ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Fuel Type,Furnace is ENERGY STAR Certified in,Efficiency (AFUE),Capable of Two Way Communication?,Date Available On Market,Date Qualified,Markets,CB Model Identifier,Can Integrate Hot Water Heating,Meets ENERGY STAR Most Efficient Criteria
3414342,International Comfort Products (ICP),Airquest,CARRIER,G96CTN0801714B*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,11/08/2023,02/12/2024,"United States, Canada",ES_1076501_G96CTN0801714B*D_11092023004815_8183475,No,
3414347,International Comfort Products (ICP),Airquest,CARRIER,G96CTN0802120B,,,"Natural Gas,Propane Gas",All,96.7,Not Applicable,11/08/2023,02/12/2024,"United States, Canada",ES_1076501_G96CTN0802120B_11092023004820_5977340,No,
3414354,International Comfort Products (ICP),Airquest,CARRIER,G96CTN0802120B*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,11/08/2023,02/12/2024,"United States, Canada",ES_1076501_G96CTN0802120B*D_11092023004829_6055793,No,
3414362,International Comfort Products (ICP),Airquest,CARRIER,G96CTN1002122B,,,"Natural Gas,Propane Gas",All,96.1,Not Applicable,11/08/2023,02/12/2024,"United States, Canada",ES_1076501_G96CTN1002122B_11092023004841_6064032,No,
3414368,International Comfort Products (ICP),Airquest,CARRIER,G96CTN1002122B*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,11/08/2023,02/12/2024,"United States, Canada",ES_1076501_G96CTN1002122B*D_11092023004854_3752525,No,
3414375,International Comfort Products (ICP),Airquest,CARRIER,G96CTN1202422B,,,"Natural Gas,Propane Gas",All,96.5,Not Applicable,11/08/2023,02/12/2024,"United States, Canada",ES_1076501_G96CTN1202422B_11092023004903_5794247,No,
3414382,International Comfort Products (ICP),Airquest,CARRIER,G96CTN1202422B*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,11/08/2023,02/12/2024,"United States, Canada",ES_1076501_G96CTN1202422B*D_11092023004912_5007334,No,
3414390,International Comfort Products (ICP),Airquest,AIRQUEST,G97CMN0601714B,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,11/08/2023,02/12/2024,"United States, Canada",ES_1076501_G97CMN0601714B_11092023004927_6662274,No,
3414396,International Comfort Products (ICP),Airquest,AIRQUEST,G97CMN0601714B*D,,,"Natural Gas,Propane Gas",All,95,Other/Proprietary,11/08/2023,02/12/2024,"United States, Canada",ES_1076501_G97CMN0601714B*D_11092023004932_3034036,No,
3414405,International Comfort Products (ICP),Airquest,AIRQUEST,G97CMN0602120B,,,"Natural Gas,Propane Gas",All,98,Other/Proprietary,11/08/2023,02/12/2024,"United States, Canada",ES_1076501_G97CMN0602120B_11092023004941_5242579,No,
3414410,International Comfort Products (ICP),Airquest,AIRQUEST,G97CMN0602120B*D,,,"Natural Gas,Propane Gas",All,96.7,Other/Proprietary,11/08/2023,02/12/2024,"United States, Canada",ES_1076501_G97CMN0602120B*D_11092023004952_1505715,No,
3414422,International Comfort Products (ICP),Airquest,AIRQUEST,G97CMN0801714B,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,11/08/2023,02/12/2024,"United States, Canada",ES_1076501_G97CMN0801714B_11092023005008_4828189,No,
3414429,International Comfort Products (ICP),Airquest,AIRQUEST,G97CMN0801714B*D,,,"Natural Gas,Propane Gas",All,95,Other/Proprietary,11/08/2023,02/12/2024,"United States, Canada",ES_1076501_G97CMN0801714B*D_11092023005012_8694922,No,
3414439,International Comfort Products (ICP),Airquest,AIRQUEST,G97CMN1002122B,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,11/08/2023,02/12/2024,"United States, Canada",ES_1076501_G97CMN1002122B_11092023005021_7410901,No,
3414445,International Comfort Products (ICP),Airquest,AIRQUEST,G97CMN1002122B*D,,,"Natural Gas,Propane Gas",All,95,Other/Proprietary,11/08/2023,02/12/2024,"United States, Canada",ES_1076501_G97CMN1002122B*D_11092023005027_3561681,No,
3414452,International Comfort Products (ICP),Airquest,AIRQUEST,G97CMN1202422B,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,11/08/2023,02/12/2024,"United States, Canada",ES_1076501_G97CMN1202422B_11092023005037_6447764,No,
3414463,International Comfort Products (ICP),Airquest,AIRQUEST,G97CMN1202422B*D,,,"Natural Gas,Propane Gas",All,95,Other/Proprietary,11/08/2023,02/12/2024,"United States, Canada",ES_1076501_G97CMN1202422B*D_11092023005050_7386856,No,
3414478,International Comfort Products (ICP),Airquest,AIRQUEST,G97CMN0802120B,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,11/08/2023,02/12/2024,"United States, Canada",ES_1076501_G97CMN0802120B_11092023005111_7113009,No,
3414490,International Comfort Products (ICP),Airquest,AIRQUEST,G97CMN0802120B*D,,,"Natural Gas,Propane Gas",All,95,Other/Proprietary,11/08/2023,02/12/2024,"United States, Canada",ES_1076501_G97CMN0802120B*D_11092023005129_533662,No,
2342016,International Comfort Products (ICP),Arcoaire,ARCOAIRE,N92ESN1202420A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1076501_N92ESN1202420A_07312019051008_2596668,No,
2342025,International Comfort Products (ICP),Arcoaire,ARCOAIRE,N92ESN1202420A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,02/12/2024,"United States, Canada",ES_1076501_N92ESN1202420A*_07312019051023_4441949,No,
2342052,International Comfort Products (ICP),Arcoaire,CARRIER,F96CTN0801714A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,02/12/2024,"United States, Canada",ES_1076501_F96CTN0801714A*D_07312019052037_6252754,No,
2313142,Granby Furnaces Inc.,CONFORTO,"KLR Lowboy Oil furnace Riello ECM 67,000 BTU/H",KLR-E1-*067-03*,,,Oil,All,87.9,Not Applicable,09/15/2011,11/08/2021,"United States, Canada",ES_1044240_KLR-E1-*067-03*_03232018003340_4297744,No,
2313143,Granby Furnaces Inc.,CONFORTO,"KLR Lowboy Oil furnace Riello ECM 79,000 BTU/H",KLR-E1-*079-03*,,,Oil,All,87.5,Not Applicable,09/15/2011,11/08/2021,"United States, Canada",ES_1044240_KLR-E1-*079-03*_03232018003342_5312283,No,
2313144,Granby Furnaces Inc.,CONFORTO,"KLR Lowboy Oil furnace Riello ECM 91,000 BTU/H",KLR-E1-*091-03*,,,Oil,All,87,Not Applicable,09/15/2011,11/08/2021,"United States, Canada",ES_1044240_KLR-E1-*091-03*_03232018003343_7198874,No,
2313145,Granby Furnaces Inc.,CONFORTO,"KLR Lowboy Oil furnace Riello ECM 109,000 BTU/H",KLR-E3-*109-05*,,,Oil,All,88.3,Not Applicable,09/30/2011,11/08/2021,"United States, Canada",ES_1044240_KLR-E3-*109-05*_03232018003346_7864748,No,
2313146,Granby Furnaces Inc.,CONFORTO,"KLR Lowboy Oil furnace Riello ECM 127,000 BTU/H",KLR-E3-*127-05*,,,Oil,All,87.5,Not Applicable,09/30/2011,11/08/2021,"United States, Canada",ES_1044240_KLR-E3-*127-05*_03232018003347_0307747,No,
2313147,Granby Furnaces Inc.,CONFORTO,"KLR Lowboy Oil furnace Riello ECM 139,000 BTU/H",KLR-E3-*139-05*,,,Oil,All,87.1,Not Applicable,09/30/2011,11/08/2021,"United States, Canada",ES_1044240_KLR-E3-*139-05*_03232018003349_4146185,No,
2313148,Granby Furnaces Inc.,CONFORTO,"KLR Lowboy Oil furnace Beckett ECM 66,000 BTU/H",KLR-G2-*066-03*,,,Oil,All,87.3,Not Applicable,09/15/2011,11/08/2021,"United States, Canada",ES_1044240_KLR-G2-*066-03*_03232018003351_2860212,No,
2313149,Granby Furnaces Inc.,CONFORTO,"KLR Lowboy Oil furnace Beckett ECM 78,000 BTU/H",KLR-G2-*078-03*,,,Oil,All,87.1,Not Applicable,09/15/2011,11/08/2021,"United States, Canada",ES_1044240_KLR-G2-*078-03*_03232018003353_8334852,No,
2313150,Granby Furnaces Inc.,CONFORTO,"KLR Lowboy Oil furnace Beckett ECM 90,000 BTU/H",KLR-G2-*090-03*,,,Oil,All,86.5,Not Applicable,09/15/2011,11/08/2021,"United States, Canada",ES_1044240_KLR-G2-*090-03*_03232018003355_5237953,No,
2313151,Granby Furnaces Inc.,CONFORTO,"KLR Lowboy Oil furnace Beckett ECM 102,000 BTU/H",KLR-G2-*102-05*,,,Oil,All,87.6,Not Applicable,09/30/2011,11/08/2021,"United States, Canada",ES_1044240_KLR-G2-*102-05*_03232018003357_9284134,No,
2313152,Granby Furnaces Inc.,CONFORTO,"KLR Lowboy Oil furnace Beckett ECM 119,000 BTU/H",KLR-G2-*119-05*,,,Oil,All,87.1,Not Applicable,09/30/2011,11/08/2021,"United States, Canada",ES_1044240_KLR-G2-*119-05*_03232018003359_8695490,No,
2313153,Granby Furnaces Inc.,CONFORTO,"KLR Lowboy Oil furnace Beckett ECM 132,000 BTU/H",KLR-G2-*132-05*,,,Oil,All,86.8,Not Applicable,09/30/2011,11/08/2021,"United States, Canada",ES_1044240_KLR-G2-*132-05*_03232018003400_0582082,No,
2853313,International Comfort Products (ICP),ACIQ,HEIL,N92ESN0401410A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,12/13/2023,"United States, Canada",ES_1076501_N92ESN0401410A_11082023115531_5823097,No,
2853314,International Comfort Products (ICP),ACIQ,HEIL,N95ESU0601716A,,,Natural Gas,All,95,Not Applicable,09/25/2019,12/13/2023,United States,ES_1076501_N95ESU0601716A_11082023115539_2003780,No,
2853315,International Comfort Products (ICP),ACIQ,HEIL,N92ESN0401712A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,12/13/2023,"United States, Canada",ES_1076501_N92ESN0401712A_11082023115547_327467,No,
2853316,International Comfort Products (ICP),ACIQ,HEIL,G96VTN0802120A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,12/13/2023,"United States, Canada",ES_1076501_G96VTN0802120A*D_11082023115556_4973181,No,
2853317,International Comfort Products (ICP),ACIQ,HEIL,G96VTN1202422A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,12/13/2023,"United States, Canada",ES_1076501_G96VTN1202422A*D_11082023115623_4357116,No,
2853318,International Comfort Products (ICP),ACIQ,HEIL,G96VTN0601714A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,12/13/2023,"United States, Canada",ES_1076501_G96VTN0601714A*D_11082023115624_4836365,No,
2853320,International Comfort Products (ICP),ACIQ,HEIL,N92ESN1202420A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,12/13/2023,"United States, Canada",ES_1076501_N92ESN1202420A_11082023115602_6345016,No,
2853322,International Comfort Products (ICP),ACIQ,HEIL,N92ESN0601412A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,12/13/2023,"United States, Canada",ES_1076501_N92ESN0601412A*_11082023115619_6559300,No,
2853323,International Comfort Products (ICP),ACIQ,HEIL,G96VTN1002120A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/07/2019,12/13/2023,"United States, Canada",ES_1076501_G96VTN1002120A_11082023115630_5396556,No,
2853330,International Comfort Products (ICP),ACIQ,HEIL,N92ESN0801716A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,12/13/2023,"United States, Canada",ES_1076501_N92ESN0801716A_11082023115615_7110579,No,
2853338,International Comfort Products (ICP),ACIQ,HEIL,G96VTN0802120A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/07/2019,12/13/2023,"United States, Canada",ES_1076501_G96VTN0802120A_11082023115551_4523206,No,
2853339,International Comfort Products (ICP),ACIQ,HEIL,N92ESN0802120A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,12/13/2023,"United States, Canada",ES_1076501_N92ESN0802120A_11082023115613_6554103,No,
2853340,International Comfort Products (ICP),ACIQ,HEIL,G96VTN0401712A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/07/2019,12/13/2023,"United States, Canada",ES_1076501_G96VTN0401712A_11082023115616_8685870,No,
2853348,International Comfort Products (ICP),ACIQ,HEIL,G96VTN1202422A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/07/2019,12/13/2023,"United States, Canada",ES_1076501_G96VTN1202422A_11082023115539_8413442,No,
2853349,International Comfort Products (ICP),ACIQ,HEIL,G96VTN0801716A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,12/13/2023,"United States, Canada",ES_1076501_G96VTN0801716A*D_11082023115631_3552085,No,
2853350,International Comfort Products (ICP),ACIQ,HEIL,N92ESN0401410A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,12/13/2023,"United States, Canada",ES_1076501_N92ESN0401410A*_11082023115636_9943802,No,
2853352,International Comfort Products (ICP),ACIQ,HEIL,N92ESN0401712A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,12/13/2023,"United States, Canada",ES_1076501_N92ESN0401712A*_11082023115547_9664237,No,
2853353,International Comfort Products (ICP),ACIQ,HEIL,N92ESN0601714A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,12/13/2023,"United States, Canada",ES_1076501_N92ESN0601714A_11082023115558_8730798,No,
2853354,International Comfort Products (ICP),ACIQ,HEIL,G96VTN0601714A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/07/2019,12/13/2023,"United States, Canada",ES_1076501_G96VTN0601714A_11082023115559_7568704,No,
2853362,International Comfort Products (ICP),ACIQ,HEIL,N92ESN1002120A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,12/13/2023,"United States, Canada",ES_1076501_N92ESN1002120A*_11082023115622_3587641,No,
2853366,International Comfort Products (ICP),ACIQ,HEIL,N92ESN1002120A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,12/13/2023,"United States, Canada",ES_1076501_N92ESN1002120A_11082023115557_6717933,No,
2853367,International Comfort Products (ICP),ACIQ,HEIL,N92ESN1002122A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,12/13/2023,"United States, Canada",ES_1076501_N92ESN1002122A*_11082023115611_9495444,No,
2853382,International Comfort Products (ICP),ACIQ,HEIL,G96VTN0401712A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,12/13/2023,"United States, Canada",ES_1076501_G96VTN0401712A*D_11082023115613_7038484,No,
2853391,International Comfort Products (ICP),ACIQ,HEIL,N92ESN0801716A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,12/13/2023,"United States, Canada",ES_1076501_N92ESN0801716A*_11082023115533_3451654,No,
2853393,International Comfort Products (ICP),ACIQ,HEIL,N92ESN1002122A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,12/13/2023,"United States, Canada",ES_1076501_N92ESN1002122A_11082023115605_8108414,No,
2853418,International Comfort Products (ICP),ACIQ,HEIL,N92ESN0601412A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,12/13/2023,"United States, Canada",ES_1076501_N92ESN0601412A_11082023115619_9656383,No,
2853419,International Comfort Products (ICP),ACIQ,HEIL,G96VTN0801716A,,,"Natural Gas,Propane Gas",All,96,Not Applicable,05/07/2019,12/13/2023,"United States, Canada",ES_1076501_G96VTN0801716A_11082023115621_7933357,No,
2853420,International Comfort Products (ICP),ACIQ,HEIL,G96VTN1002120A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,12/13/2023,"United States, Canada",ES_1076501_G96VTN1002120A*D_11082023115622_6472188,No,
2853431,International Comfort Products (ICP),ACIQ,HEIL,N92ESN0802120A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,12/13/2023,"United States, Canada",ES_1076501_N92ESN0802120A*_11082023115542_2241236,No,
2853437,International Comfort Products (ICP),ACIQ,HEIL,N92ESN1202420A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,12/13/2023,"United States, Canada",ES_1076501_N92ESN1202420A*_11082023115612_5343904,No,
2853438,International Comfort Products (ICP),ACIQ,HEIL,N92ESN0601714A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,12/13/2023,"United States, Canada",ES_1076501_N92ESN0601714A*_11082023115608_369318,No,
3387809,International Comfort Products (ICP),ACIQ,HEIL,N92MSN1002120A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,01/30/2024,"United States, Canada",ES_1076501_N92MSN1002120A*_01152024174856_5432238,No,
3387811,International Comfort Products (ICP),ACIQ,CARRIER,G96CTN1002122A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,01/30/2024,"United States, Canada",ES_1076501_G96CTN1002122A*D_01152024174858_3593690,No,
3387823,International Comfort Products (ICP),ACIQ,CARRIER,G96CTN0601714A,,,"Natural Gas,Propane Gas",All,96.3,Not Applicable,05/07/2019,01/30/2024,"United States, Canada",ES_1076501_G96CTN0601714A_01152024174954_886196,No,
3387831,International Comfort Products (ICP),ACIQ,HEIL,N92MSN0802120A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,01/30/2024,"United States, Canada",ES_1076501_N92MSN0802120A*_01152024175017_4260774,No,
3387836,International Comfort Products (ICP),ACIQ,CARRIER,G96CTN0801714A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,01/30/2024,"United States, Canada",ES_1076501_G96CTN0801714A*D_01152024175054_325232,No,
3387838,International Comfort Products (ICP),ACIQ,HEIL,N95MSU0401712A,,,Natural Gas,All,95,Not Applicable,09/25/2019,01/30/2024,United States,ES_1076501_N95MSU0401712A_01152024175101_7579666,No,
3387839,International Comfort Products (ICP),ACIQ,HEIL,G96VTN0802120B*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,01/30/2024,"United States, Canada",ES_1076501_G96VTN0802120B*D_01152024175103_624416,No,
3387844,International Comfort Products (ICP),ACIQ,HEIL,G97CMN0802120A*D,,,"Natural Gas,Propane Gas",All,95,Other/Proprietary,05/07/2019,01/30/2024,"United States, Canada",ES_1076501_G97CMN0802120A*D_01152024175139_2468355,No,
3387845,International Comfort Products (ICP),ACIQ,HEIL,N95ESU0802120A,,,Natural Gas,All,95,Not Applicable,09/25/2019,01/30/2024,United States,ES_1076501_N95ESU0802120A_01152024175139_8453095,No,
3387851,International Comfort Products (ICP),ACIQ,MARATHERM,N95ESU1002120A,,,Natural Gas,All,95,Not Applicable,09/25/2019,01/30/2024,United States,ES_1076501_N95ESU1002120A_01152024175155_189283,No,
3387852,International Comfort Products (ICP),ACIQ,HEIL,G96VTN0401712B*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,01/30/2024,"United States, Canada",ES_1076501_G96VTN0401712B*D_01152024175156_933705,No,
3387853,International Comfort Products (ICP),ACIQ,HEIL,N95ESU0401712A,,,Natural Gas,All,95,Not Applicable,09/25/2019,01/30/2024,United States,ES_1076501_N95ESU0401712A_01152024175200_767829,No,
3387856,International Comfort Products (ICP),ACIQ,HEIL,N92MSN0401712A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,01/30/2024,"United States, Canada",ES_1076501_N92MSN0401712A*_01152024175214_2371437,No,
3387859,International Comfort Products (ICP),ACIQ,HEIL,G96VTN0802120B,,,"Natural Gas,Propane Gas",All,96.7,Not Applicable,05/07/2019,01/30/2024,"United States, Canada",ES_1076501_G96VTN0802120B_01152024175233_80990,No,
3387861,International Comfort Products (ICP),ACIQ,CARRIER,G96CTN1002122A,,,"Natural Gas,Propane Gas",All,96.1,Not Applicable,05/07/2019,01/30/2024,"United States, Canada",ES_1076501_G96CTN1002122A_01152024175248_6876890,No,
3387864,International Comfort Products (ICP),ACIQ,HEIL,G96VTN1202422B*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,01/30/2024,"United States, Canada",ES_1076501_G96VTN1202422B*D_01152024175309_7728766,No,
3387865,International Comfort Products (ICP),ACIQ,HEIL,G97CMN0601714A*D,,,"Natural Gas,Propane Gas",All,95,Other/Proprietary,05/07/2019,01/30/2024,"United States, Canada",ES_1076501_G97CMN0601714A*D_01152024175311_2052052,No,
3387868,International Comfort Products (ICP),ACIQ,HEIL,G97CMN0601714A,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,05/20/2019,01/30/2024,"United States, Canada",ES_1076501_G97CMN0601714A_01152024175329_4846886,No,
3387871,International Comfort Products (ICP),ACIQ,HEIL,N92MSN0401412A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,01/30/2024,"United States, Canada",ES_1076501_N92MSN0401412A_01152024175347_4592325,No,
3387872,International Comfort Products (ICP),ACIQ,HEIL,G97CMN1202422A,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,05/20/2019,01/30/2024,"United States, Canada",ES_1076501_G97CMN1202422A_01152024175352_3067283,No,
3387873,International Comfort Products (ICP),ACIQ,HEIL,G97CMN0801714A,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,05/07/2019,01/30/2024,"United States, Canada",ES_1076501_G97CMN0801714A_01152024175359_7377209,No,
3387874,International Comfort Products (ICP),ACIQ,HEIL,G97CMN1202422A*D,,,"Natural Gas,Propane Gas",All,95,Other/Proprietary,05/20/2019,01/30/2024,"United States, Canada",ES_1076501_G97CMN1202422A*D_01152024175404_2969819,No,
3387878,International Comfort Products (ICP),ACIQ,HEIL,N95MSU0802120A,,,Natural Gas,All,95,Not Applicable,09/25/2019,01/30/2024,United States,ES_1076501_N95MSU0802120A_01152024175420_137344,No,
3387879,International Comfort Products (ICP),ACIQ,HEIL,G96VTN1202422B,,,"Natural Gas,Propane Gas",All,96.7,Not Applicable,05/07/2019,01/30/2024,"United States, Canada",ES_1076501_G96VTN1202422B_01152024175431_2063530,No,
3387882,International Comfort Products (ICP),ACIQ,HEIL,G97CMN1002122A*D,,,"Natural Gas,Propane Gas",All,95,Other/Proprietary,05/07/2019,01/30/2024,"United States, Canada",ES_1076501_G97CMN1002122A*D_01152024175448_5275310,No,
3387884,International Comfort Products (ICP),ACIQ,HEIL,N92MSN0601714A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,01/30/2024,"United States, Canada",ES_1076501_N92MSN0601714A_01152024175500_3742445,No,
3387889,International Comfort Products (ICP),ACIQ,HEIL,G96VTN0601716B,,,"Natural Gas,Propane Gas",All,96.3,Not Applicable,05/07/2019,01/30/2024,"United States, Canada",ES_1076501_G96VTN0601716B_01152024175518_4429862,No,
3387890,International Comfort Products (ICP),ACIQ,HEIL,N95MSU0601716A,,,Natural Gas,All,95,Not Applicable,09/25/2019,01/30/2024,United States,ES_1076501_N95MSU0601716A_01152024175520_4280335,No,
3387892,International Comfort Products (ICP),ACIQ,MARATHERM,N95MSU1002120A,,,Natural Gas,All,95,Not Applicable,09/25/2019,01/30/2024,United States,ES_1076501_N95MSU1002120A_01152024175525_2440600,No,
3387893,International Comfort Products (ICP),ACIQ,HEIL,G97CMN1002122A,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,05/20/2019,01/30/2024,"United States, Canada",ES_1076501_G97CMN1002122A_01152024175527_7547645,No,
3387896,International Comfort Products (ICP),ACIQ,CARRIER,G96CTN0802120A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,01/30/2024,"United States, Canada",ES_1076501_G96CTN0802120A*D_01152024175532_6574224,No,
3387900,International Comfort Products (ICP),ACIQ,HEIL,N92MSN0601412A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,01/30/2024,"United States, Canada",ES_1076501_N92MSN0601412A*_01152024175604_2767956,No,
3387901,International Comfort Products (ICP),ACIQ,CARRIER,G96CTN0801714A,,,"Natural Gas,Propane Gas",All,96.2,Not Applicable,05/07/2019,01/30/2024,"United States, Canada",ES_1076501_G96CTN0801714A_01152024175608_7676746,No,
3387902,International Comfort Products (ICP),ACIQ,HEIL,N92MSN0801716A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,01/30/2024,"United States, Canada",ES_1076501_N92MSN0801716A*_01152024175615_3317842,No,
3387905,International Comfort Products (ICP),ACIQ,CARRIER,G96CTN1202422A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/20/2019,01/30/2024,"United States, Canada",ES_1076501_G96CTN1202422A*D_01152024175622_8746343,No,
3387908,International Comfort Products (ICP),ACIQ,HEIL,N92MSN0601714A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,01/30/2024,"United States, Canada",ES_1076501_N92MSN0601714A*_01152024175637_7903438,No,
3387916,International Comfort Products (ICP),ACIQ,HEIL,N92MSN0401712A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,01/30/2024,"United States, Canada",ES_1076501_N92MSN0401712A_01152024175721_672726,No,
3387917,International Comfort Products (ICP),ACIQ,HEIL,N92MSN1002122A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,01/30/2024,"United States, Canada",ES_1076501_N92MSN1002122A_01152024175727_3892432,No,
3387918,International Comfort Products (ICP),ACIQ,CARRIER,G96CTN1202422A,,,"Natural Gas,Propane Gas",All,96.5,Not Applicable,05/20/2019,01/30/2024,"United States, Canada",ES_1076501_G96CTN1202422A_01152024175736_7241017,No,
3387922,International Comfort Products (ICP),ACIQ,HEIL,G97CMN0602120A,,,"Natural Gas,Propane Gas",All,98,Other/Proprietary,05/20/2019,01/30/2024,"United States, Canada",ES_1076501_G97CMN0602120A_01152024175810_9344510,No,
3387925,International Comfort Products (ICP),ACIQ,HEIL,N92MSN1002120A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,01/30/2024,"United States, Canada",ES_1076501_N92MSN1002120A_01152024175835_2786412,No,
3387926,International Comfort Products (ICP),ACIQ,HEIL,N92MSN1202420A,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,01/30/2024,"United States, Canada",ES_1076501_N92MSN1202420A_01152024175842_514734,No,
3387928,International Comfort Products (ICP),ACIQ,HEIL,N92MSN0401412A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,01/30/2024,"United States, Canada",ES_1076501_N92MSN0401412A*_01152024175906_7220198,No,
3387929,International Comfort Products (ICP),ACIQ,HEIL,N92MSN1002122A*,,,"Natural Gas,Propane Gas",U.S. South Only,92.1,Not Applicable,05/20/2019,01/30/2024,"United States, Canada",ES_1076501_N92MSN1002122A*_01152024175913_6336048,No,
3387931,International Comfort Products (ICP),ACIQ,CARRIER,G96CTN0601714A*D,,,"Natural Gas,Propane Gas",All,95,Not Applicable,05/07/2019,01/30/2024,"United States, Canada",ES_1076501_G96CTN0601714A*D_01152024175921_1043015,No,
3387933,International Comfort Products (ICP),ACIQ,HEIL,G97CMN0802120A,,,"Natural Gas,Propane Gas",All,97,Other/Proprietary,05/20/2019,01/30/2024,"United States, Canada",ES_1076501_G97CMN0802120A_01152024175940_6864448,No,
