ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Type,COP Rating,Energy Efficiency (EER) ,Refrigerant Type,Date Available On Market,Date Qualified,Markets,CB Model Identifier,Meets ENERGY STAR Most Efficient 2024 Criteria
2546181,"Enertech Global, LLC",TETCO,BS Series,TBS018,,,Open Loop Water-to-Air,5,31.6,R-410A,06/01/2021,07/07/2023,"United States, Canada",ES_1062792_TBS018_09022022105827_399675,Yes
2546183,"Enertech Global, LLC",TETCO,BS Series,TBS018,,,Closed Loop Water-to-Air,3.9,21.7,R-410A,06/01/2021,07/07/2023,"United States, Canada",ES_1062792_TBS018_09022022105827_1963276,Yes
2546190,"Enertech Global, LLC",TETCO,BS Series,TBS018,,,Open Loop Water-to-Air,5,30.5,R-410A,06/01/2021,07/07/2023,"United States, Canada",ES_1062792_TBS018_09022022105827_8042198,Yes
2546160,"Enertech Global, LLC",TETCO,BT Series,TBT024,,,Closed Loop Water-to-Air,4.3,23,R-410A,06/01/2021,07/07/2023,"United States, Canada",ES_1062792_TBT024_09022022105843_11695,Yes
2546162,"Enertech Global, LLC",TETCO,BT Series,TBT024,,,Open Loop Water-to-Air,4.7,30.1,R-410A,06/01/2021,07/07/2023,"United States, Canada",ES_1062792_TBT024_09022022105842_9858844,Yes
2546222,"Enertech Global, LLC",TETCO,BT Series,TBT024,,,Open Loop Water-to-Air,4.8,28.4,R-410A,06/01/2021,07/07/2023,"United States, Canada",ES_1062792_TBT024_09022022105843_7743428,Yes
2546228,"Enertech Global, LLC",TETCO,BT Series,TBT024,,,Closed Loop Water-to-Air,4.1,24.1,R-410A,06/01/2021,07/07/2023,"United States, Canada",ES_1062792_TBT024_09022022105842_6051211,Yes
2546166,"Enertech Global, LLC",TETCO,BT Series,TBT036,,,Closed Loop Water-to-Air,4.1,24.1,R-410A,06/01/2021,07/07/2023,"United States, Canada",ES_1062792_TBT036_09022022105833_1756041,Yes
2546170,"Enertech Global, LLC",TETCO,BT Series,TBT036,,,Open Loop Water-to-Air,4.8,29.9,R-410A,06/01/2021,07/07/2023,"United States, Canada",ES_1062792_TBT036_09022022105833_2914265,Yes
2546198,"Enertech Global, LLC",TETCO,BT Series,TBT036,,,Closed Loop Water-to-Air,4.1,23.7,R-410A,06/01/2021,07/07/2023,"United States, Canada",ES_1062792_TBT036_09022022105832_9349080,Yes
2546234,"Enertech Global, LLC",TETCO,BT Series,TBT036,,,Open Loop Water-to-Air,4.8,29.1,R-410A,06/01/2021,07/07/2023,"United States, Canada",ES_1062792_TBT036_09022022105832_230926,Yes
2546152,"Enertech Global, LLC",TETCO,BT Series,TBT048,,,Open Loop Water-to-Air,5.1,28.8,R-410A,06/01/2021,07/07/2023,"United States, Canada",ES_1062792_TBT048_09022022105836_1161818,Yes
2546174,"Enertech Global, LLC",TETCO,BT Series,TBT048,,,Closed Loop Water-to-Air,4.4,23.3,R-410A,06/01/2021,07/07/2023,"United States, Canada",ES_1062792_TBT048_09022022105836_7276781,Yes
2546189,"Enertech Global, LLC",TETCO,BT Series,TBT048,,,Open Loop Water-to-Air,5,30,R-410A,06/01/2021,07/07/2023,"United States, Canada",ES_1062792_TBT048_09022022105838_7342541,Yes
2546200,"Enertech Global, LLC",TETCO,BT Series,TBT048,,,Closed Loop Water-to-Air,4.2,24.1,R-410A,06/01/2021,07/07/2023,"United States, Canada",ES_1062792_TBT048_09022022105838_3056711,Yes
2545967,"Enertech Global, LLC",TETCO,BT Series,TBT060,,,Closed Loop Water-to-Air,4,21.3,R-410A,06/01/2021,07/06/2023,"United States, Canada",ES_1062792_TBT060_09022022105839_6191056,Yes
2545972,"Enertech Global, LLC",TETCO,BT Series,TBT060,,,Closed Loop Water-to-Air,4,21.7,R-410A,06/01/2021,07/06/2023,"United States, Canada",ES_1062792_TBT060_09022022105848_5785354,Yes
2546155,"Enertech Global, LLC",TETCO,BT Series,TBT060,,,Open Loop Water-to-Air,4.5,26.8,R-410A,06/01/2021,07/07/2023,"United States, Canada",ES_1062792_TBT060_09022022105848_4922340,Yes
2546180,"Enertech Global, LLC",TETCO,BT Series,TBT060,,,Open Loop Water-to-Air,4.6,25.5,R-410A,06/01/2021,07/07/2023,"United States, Canada",ES_1062792_TBT060_09022022105839_5035142,Yes
2546158,"Enertech Global, LLC",TETCO,BT Series,TBT072,,,Open Loop Water-to-Air,4.3,24,R-410A,06/01/2021,07/07/2023,"United States, Canada",ES_1062792_TBT072_09022022105846_9389192,Yes
2546188,"Enertech Global, LLC",TETCO,BT Series,TBT072,,,Open Loop Water-to-Air,4.3,23.4,R-410A,06/01/2021,07/07/2023,"United States, Canada",ES_1062792_TBT072_09022022105845_3488793,Yes
2546209,"Enertech Global, LLC",TETCO,BT Series,TBT072,,,Closed Loop Water-to-Air,3.8,19.4,R-410A,06/01/2021,07/07/2023,"United States, Canada",ES_1062792_TBT072_09022022105845_9594028,Yes
2546214,"Enertech Global, LLC",TETCO,BT Series,TBT072,,,Closed Loop Water-to-Air,3.8,19.7,R-410A,06/01/2021,07/07/2023,"United States, Canada",ES_1062792_TBT072_09022022105846_4579620,Yes
2635276,"Enertech Global, LLC",TETCO,ES4,TCT036D,,,Closed Loop Water-to-Air,4.4,22.6,R-410A,12/12/2012,08/10/2023,"United States, Canada",ES_1062792_TCT036D_08072023091247_6511294,Yes
2635473,"Enertech Global, LLC",TETCO,ES4,TCT036D,,,Open Loop Water-to-Air,5.1,27.7,R-410A,12/12/2012,08/10/2023,"United States, Canada",ES_1062792_TCT036D_08072023091247_9611060,Yes
2635269,"Enertech Global, LLC",TETCO,ES4,TCT048D,,,Closed Loop Water-to-Air,4.1,20.6,R-410A,12/12/2012,08/10/2023,"United States, Canada",ES_1062792_TCT048D_08072023091249_5111942,Yes
2635466,"Enertech Global, LLC",TETCO,ES4,TCT048D,,,Open Loop Water-to-Air,4.8,25.6,R-410A,12/12/2012,08/10/2023,"United States, Canada",ES_1062792_TCT048D_08072023091249_6498427,Yes
2368145,"Enertech Global, LLC",TETCO,ES4,TCT060D,,,Open Loop Water-to-Air,4.5,24.2,R-410A,07/23/2012,07/27/2022,"United States, Canada",ES_1062792_TCT060D_10062020144719_9615591,Yes
2399234,"Enertech Global, LLC",Hydron Module,Origin,HVT030*****1,,,Open Loop Water-to-Air,,,R-410A,01/14/2020,07/27/2022,"United States, Canada",ES_1062792_HVT030*****1_10062020144719_9615591,Yes
2635567,"Enertech Global, LLC",Hydron Module,VT Series,HVT036,,,Open Loop Water-to-Air,4.7,26.3,R-410A,01/01/2015,08/10/2023,"United States, Canada",ES_1062792_HVT036_08022023151845_408698,Yes
2635578,"Enertech Global, LLC",Hydron Module,VT Series,HVT036,,,Closed Loop Water-to-Air,4.1,21.5,R-410A,01/01/2015,08/10/2023,"United States, Canada",ES_1062792_HVT036_08022023151845_7807860,Yes
2399227,"Enertech Global, LLC",Hydron Module,Origin,HVT042*****1,,,Closed Loop Water-to-Air,4.1,22.3,R-410A,01/14/2020,07/27/2022,"United States, Canada",ES_1062792_HVT042*****1_10062020144656_2860211,Yes
2399228,"Enertech Global, LLC",Hydron Module,Origin,HVT042*****1,,,Open Loop Water-to-Air,,,R-410A,01/14/2020,07/27/2022,"United States, Canada",ES_1062792_HVT042*****1_10062020144719_9615591,Yes
2635252,"Enertech Global, LLC",Hydron Module,Element,HVT048,,,Closed Loop Water-to-Air,4.1,23.1,R-410A,12/01/2015,08/10/2023,"United States, Canada",ES_1062792_HVT048_08072023091257_7363204,Yes
2635447,"Enertech Global, LLC",Hydron Module,Element,HVT048,,,Open Loop Water-to-Air,4.8,28.8,R-410A,12/01/2015,08/10/2023,"United States, Canada",ES_1062792_HVT048_08072023091257_758928,Yes
2635409,"Enertech Global, LLC",Hydron Module,Origin,HVT060,,,Closed Loop Water-to-Air,4,20.6,R-410A,12/01/2015,08/10/2023,"United States, Canada",ES_1062792_HVT060_08022023151858_3678733,Yes
2635518,"Enertech Global, LLC",Hydron Module,Origin,HVT060,,,Open Loop Water-to-Air,4.6,24.3,R-410A,12/01/2015,08/10/2023,"United States, Canada",ES_1062792_HVT060_08022023151858_593391,Yes
2635294,"Enertech Global, LLC",Hydron Module,Origin,HVT072,,,Closed Loop Water-to-Air,3.7,18.5,R-410A,12/01/2015,08/10/2023,"United States, Canada",ES_1062792_HVT072_08022023151902_3568516,Yes
2635501,"Enertech Global, LLC",Hydron Module,Origin,HVT072,,,Open Loop Water-to-Air,4.2,22.1,R-410A,12/01/2015,08/10/2023,"United States, Canada",ES_1062792_HVT072_08022023151903_1979053,Yes
2814844,"Enertech Global, LLC",Hydron Module,WS Series,HWS036,,,Closed Loop Water-to-Water,3.1,16.9,R-410A,12/01/2017,11/30/2023,"United States, Canada",ES_1062792_HWS036_11302023140337_1164695,Yes
2814841,"Enertech Global, LLC",Hydron Module,WS Series,HWS048,,,Closed Loop Water-to-Water,3.1,16.2,R-410A,12/01/2017,11/30/2023,"United States, Canada",ES_1062792_HWS048_11302023140339_5622634,Yes
2814837,"Enertech Global, LLC",Hydron Module,WS Series,HWS060,,,Closed Loop Water-to-Water,3.1,16.1,R-410A,12/01/2017,11/30/2023,"United States, Canada",ES_1062792_HWS060_11302023140341_5308045,Yes
2838962,"Enertech Global, LLC",Hydron Module,WS Series,HWS072,,,Closed Loop Water-to-Water,3.1,17.8,R-410A,12/01/2017,12/05/2023,"United States, Canada",ES_1062792_HWS072_07142023114737_3673500,Yes
2814835,"Enertech Global, LLC",Hydron Module,WS Series,HWS084,,,Closed Loop Water-to-Water,3.1,16.2,R-410A,12/01/2017,11/30/2023,"United States, Canada",ES_1062792_HWS084_11302023140344_6149015,Yes
2391541,"Enertech Global, LLC",Hydron Module,Revolution,HWT036,,,Closed Loop Water-to-Water,,,R-410A,05/01/2020,01/21/2022,"United States, Canada",ES_1062792_HWT036_10062020144656_2860211,Yes
2391544,"Enertech Global, LLC",Hydron Module,Revolution,HWT036,,,Open Loop Water-to-Water,,,R-410A,05/01/2020,01/21/2022,"United States, Canada",ES_1062792_HWT036_10062020144719_9615591,Yes
2391564,"Enertech Global, LLC",Hydron Module,Revolution,HWT048,,,Open Loop Water-to-Water,,,R-410A,05/01/2020,01/21/2022,"United States, Canada",ES_1062792_HWT048_10062020144719_9615591,Yes
2391565,"Enertech Global, LLC",Hydron Module,Revolution,HWT048,,,Closed Loop Water-to-Water,,,R-410A,05/01/2020,01/21/2022,"United States, Canada",ES_1062792_HWT048_10062020144656_2860211,Yes
2368449,"Enertech Global, LLC",Hydron Module,Revolution,HWT060,,,Open Loop Water-to-Water,3.8,21.9,R-410A,11/15/2018,11/09/2021,"United States, Canada",ES_1062792_HWT060_10062020144719_9615591,Yes
2368490,"Enertech Global, LLC",Hydron Module,Revolution,HWT060,,,Closed Loop Water-to-Water,,,R-410A,11/15/2018,11/09/2021,"United States, Canada",ES_1062792_HWT060_10062020144656_2860211,Yes
2633296,"Enertech Global, LLC",Hydron Module,Cruise,HWV060,,,Closed Loop Water-to-Water,3.5,21.9,R-410A,10/02/2017,08/08/2023,"United States, Canada",ES_1062792_HWV060_08022023092703_8633775,Yes
2635282,"Enertech Global, LLC",Hydron Module,Revolution,HXT024D,,,Closed Loop Water-to-Air,4.6,24.7,R-410A,12/12/2012,08/10/2023,"United States, Canada",ES_1062792_HXT024D_08072023091242_7221473,Yes
2635479,"Enertech Global, LLC",Hydron Module,Revolution,HXT024D,,,Open Loop Water-to-Air,5.3,31,R-410A,12/12/2012,08/10/2023,"United States, Canada",ES_1062792_HXT024D_08072023091242_6729417,Yes
2635279,"Enertech Global, LLC",Hydron Module,Revolution,HXT036D,,,Closed Loop Water-to-Air,4.4,22.7,R-410A,12/12/2012,08/10/2023,"United States, Canada",ES_1062792_HXT036D_08072023091244_1607294,Yes
2635476,"Enertech Global, LLC",Hydron Module,Revolution,HXT036D,,,Open Loop Water-to-Air,5.2,28.3,R-410A,12/12/2012,08/10/2023,"United States, Canada",ES_1062792_HXT036D_08072023091245_5652163,Yes
2635272,"Enertech Global, LLC",Hydron Module,Revolution,HXT048D,,,Closed Loop Water-to-Air,4.1,20.6,R-410A,12/12/2012,08/10/2023,"United States, Canada",ES_1062792_HXT048D_08072023091248_7546863,Yes
2635469,"Enertech Global, LLC",Hydron Module,Revolution,HXT048D,,,Open Loop Water-to-Air,4.8,25.8,R-410A,12/12/2012,08/10/2023,"United States, Canada",ES_1062792_HXT048D_08072023091248_542705,Yes
2635288,"Enertech Global, LLC",Hydron Module,Revolution,HXT060D,,,Closed Loop Water-to-Air,4,21.4,R-410A,07/23/2012,08/10/2023,"United States, Canada",ES_1062792_HXT060D_08072023091236_5255648,Yes
2635485,"Enertech Global, LLC",Hydron Module,Revolution,HXT060D,,,Open Loop Water-to-Air,4.7,26.1,R-410A,07/23/2012,08/10/2023,"United States, Canada",ES_1062792_HXT060D_08072023091236_8993731,Yes
2635285,"Enertech Global, LLC",Hydron Module,Revolution,HXT072D,,,Closed Loop Water-to-Air,3.9,20.1,R-410A,07/23/2012,08/10/2023,"United States, Canada",ES_1062792_HXT072D_08072023091239_9586379,Yes
2635482,"Enertech Global, LLC",Hydron Module,Revolution,HXT072D,,,Open Loop Water-to-Air,4.5,24,R-410A,07/23/2012,08/10/2023,"United States, Canada",ES_1062792_HXT072D_08072023091240_9839413,Yes
2545433,"Enertech Global, LLC",Hydron Module,Revolution 2,HYT024,,,Closed Loop Water-to-Air,4.6,24.1,R-410A,09/01/2015,06/30/2023,"United States, Canada",ES_1062792_HYT024_10062020144656_2860211,Yes
2545460,"Enertech Global, LLC",Hydron Module,Revolution 2,HYT024,,,Open Loop Water-to-Air,5.4,29.7,R-410A,09/01/2015,06/30/2023,"United States, Canada",ES_1062792_HYT024_10062020144719_9615591,Yes
2545445,"Enertech Global, LLC",Hydron Module,Revolution 2,HYT036,,,Closed Loop Water-to-Air,4.8,26.1,R-410A,10/31/2014,06/30/2023,"United States, Canada",ES_1062792_HYT036_10062020144656_2860211,Yes
2368202,"Enertech Global, LLC",TETCO,Ion,TZT024,,,Closed Loop Water-to-Air,4,21.7,R-410A,07/01/2018,07/27/2022,"United States, Canada",ES_1062792_TZT024_10062020144656_2860211,Yes
2368589,"Enertech Global, LLC",TETCO,Ion,TZT024,,,Open Loop Water-to-Air,4.6,26.7,R-410A,07/01/2018,07/27/2022,"United States, Canada",ES_1062792_TZT024_10062020144719_9615591,Yes
2635250,"Enertech Global, LLC",TETCO,Stratus,TZT024******B,,,Closed Loop Water-to-Air,4.2,24.3,R-410A,07/01/2016,08/10/2023,"United States, Canada",ES_1062792_TZT024******B_08072023091259_9002625,Yes
2368586,"Enertech Global, LLC",TETCO,Ion,TZT030,,,Open Loop Water-to-Air,4.5,24.1,R-410A,07/01/2018,07/27/2022,"United States, Canada",ES_1062792_TZT030_10062020144719_9615591,Yes
2368631,"Enertech Global, LLC",TETCO,Ion,TZT030,,,Closed Loop Water-to-Air,3.9,20.1,R-410A,07/01/2018,07/27/2022,"United States, Canada",ES_1062792_TZT030_10062020144656_2860211,Yes
2368583,"Enertech Global, LLC",TETCO,Ion,TZT036,,,Open Loop Water-to-Air,4.7,27.7,R-410A,07/01/2018,07/27/2022,"United States, Canada",ES_1062792_TZT036_10062020144719_9615591,Yes
2368628,"Enertech Global, LLC",TETCO,Ion,TZT036,,,Closed Loop Water-to-Air,4.1,22.3,R-410A,07/01/2018,07/27/2022,"United States, Canada",ES_1062792_TZT036_10062020144656_2860211,Yes
2635246,"Enertech Global, LLC",TETCO,Stratus,TZT036******B,,,Closed Loop Water-to-Air,4.3,24.9,R-410A,07/01/2016,08/10/2023,"United States, Canada",ES_1062792_TZT036******B_08072023091300_7759691,Yes
2368580,"Enertech Global, LLC",TETCO,Ion,TZT042,,,Open Loop Water-to-Air,4.4,27,R-410A,07/01/2018,07/27/2022,"United States, Canada",ES_1062792_TZT042_10062020144719_9615591,Yes
2368625,"Enertech Global, LLC",TETCO,Ion,TZT042,,,Closed Loop Water-to-Air,,,R-410A,07/01/2018,07/27/2022,"United States, Canada",ES_1062792_TZT042_10062020144656_2860211,Yes
2635354,"Enertech Global, LLC",TETCO,Ion,TZT042******B,,,Closed Loop Water-to-Air,3.9,22.7,R-410A,07/15/2017,08/10/2023,"United States, Canada",ES_1062792_TZT042******B_08022023092702_4552031,Yes
2368577,"Enertech Global, LLC",TETCO,Ion,TZT048,,,Open Loop Water-to-Air,4.5,25.8,R-410A,07/01/2018,07/27/2022,"United States, Canada",ES_1062792_TZT048_10062020144719_9615591,Yes
2368622,"Enertech Global, LLC",TETCO,Ion,TZT048,,,Closed Loop Water-to-Air,,,R-410A,07/01/2018,07/27/2022,"United States, Canada",ES_1062792_TZT048_10062020144656_2860211,Yes
2633209,"Enertech Global, LLC",TETCO,Stratus,TZT048******B,,,Closed Loop Water-to-Air,4.1,22.5,R-410A,07/01/2016,08/08/2023,"United States, Canada",ES_1062792_TZT048******B_08072023091302_4318157,Yes
2368574,"Enertech Global, LLC",TETCO,Ion,TZT060,,,Open Loop Water-to-Air,4.4,24.6,R-410A,07/01/2018,07/27/2022,"United States, Canada",ES_1062792_TZT060_10062020144719_9615591,Yes
2368619,"Enertech Global, LLC",TETCO,Ion,TZT060,,,Closed Loop Water-to-Air,3.8,20.3,R-410A,07/01/2018,07/27/2022,"United States, Canada",ES_1062792_TZT060_10062020144656_2860211,Yes
2635404,"Enertech Global, LLC",TETCO,Ion,TZT060******B,,,Closed Loop Water-to-Air,4,22.8,R-410A,08/01/2016,08/10/2023,"United States, Canada",ES_1062792_TZT060******B_08022023092639_9306773,Yes
2368520,"Enertech Global, LLC",TETCO,Ion,TZT072,,,Open Loop Water-to-Air,4.1,22,R-410A,07/01/2018,07/27/2022,"United States, Canada",ES_1062792_TZT072_10062020144719_9615591,Yes
2368550,"Enertech Global, LLC",TETCO,Ion,TZT072,,,Closed Loop Water-to-Air,3.6,18.5,R-410A,07/01/2018,07/27/2022,"United States, Canada",ES_1062792_TZT072_10062020144656_2860211,Yes
2635392,"Enertech Global, LLC",TETCO,Ion,TZT072******B,,,Closed Loop Water-to-Air,4,21.6,R-410A,08/01/2016,08/10/2023,"United States, Canada",ES_1062792_TZT072******B_08022023092642_6370786,Yes
2368418,FHP Manufacturing Bosch Group,Bosch,BP,BP018-1HZ*******C,,,Open Loop Water-to-Air,4.4,24.7,R-410A,02/20/2011,11/09/2021,"United States, Canada",ES_22859_BP018-1HZ*******C_10062020144719_9615591,Yes
2368464,FHP Manufacturing Bosch Group,Bosch,BP,BP018-1HZ*******C,,,Closed Loop Water-to-Air,3.7,17.9,R-410A,02/20/2011,11/09/2021,"United States, Canada",ES_22859_BP018-1HZ*******C_10062020144656_2860211,Yes
2368480,FHP Manufacturing Bosch Group,Bosch,BP,BP018-1VT*******C,,,Open Loop Water-to-Air,4.5,25.6,R-410A,02/20/2011,11/09/2021,"United States, Canada",ES_22859_BP018-1VT*******C_10062020144719_9615591,Yes
2368545,FHP Manufacturing Bosch Group,Bosch,BP,BP018-1VT*******C,,,Closed Loop Water-to-Air,3.7,18.5,R-410A,02/20/2011,11/09/2021,"United States, Canada",ES_22859_BP018-1VT*******C_10062020144656_2860211,Yes
2368405,FHP Manufacturing Bosch Group,Bosch,BP,BP036-1HZ*-*****B,,,Open Loop Water-to-Air,4.6,22.8,R-410A,02/20/2011,11/09/2021,"United States, Canada",ES_22859_BP036-1HZ*-*****B_10062020144719_9615591,Yes
2368435,FHP Manufacturing Bosch Group,Bosch,BP,BP036-1HZ*-*****B,,,Closed Loop Water-to-Air,,,R-410A,02/20/2011,11/09/2021,"United States, Canada",ES_22859_BP036-1HZ*-*****B_10062020144656_2860211,Yes
2368404,FHP Manufacturing Bosch Group,Bosch,BP,BP036-1VT*-*****B,,,Open Loop Water-to-Air,4.9,25.9,R-410A,02/20/2011,11/09/2021,"United States, Canada",ES_22859_BP036-1VT*-*****B_10062020144719_9615591,Yes
2368434,FHP Manufacturing Bosch Group,Bosch,BP,BP036-1VT*-*****B,,,Closed Loop Water-to-Air,,,R-410A,02/20/2011,11/09/2021,"United States, Canada",ES_22859_BP036-1VT*-*****B_10062020144656_2860211,Yes
2368368,FHP Manufacturing Bosch Group,Bosch,BP,BP042-1HZ*******B,,,Open Loop Water-to-Air,5,27.2,R-410A,02/20/2011,11/09/2021,"United States, Canada",ES_22859_BP042-1HZ*******B_10062020144719_9615591,Yes
2368396,FHP Manufacturing Bosch Group,Bosch,BP,BP042-1HZ*******B,,,Closed Loop Water-to-Air,,,R-410A,02/20/2011,11/09/2021,"United States, Canada",ES_22859_BP042-1HZ*******B_10062020144656_2860211,Yes
2368442,FHP Manufacturing Bosch Group,Bosch,BP,BP042-1VT*******B,,,Open Loop Water-to-Air,4.7,25.6,R-410A,02/20/2011,11/09/2021,"United States, Canada",ES_22859_BP042-1VT*******B_10062020144719_9615591,Yes
2368468,FHP Manufacturing Bosch Group,Bosch,BP,BP042-1VT*******B,,,Closed Loop Water-to-Air,,,R-410A,02/20/2011,11/09/2021,"United States, Canada",ES_22859_BP042-1VT*******B_10062020144656_2860211,Yes
2368080,FHP Manufacturing Bosch Group,Bosch,BP,BP048-1HZ*******B,,,Open Loop Water-to-Air,,,R-410A,02/20/2011,11/09/2021,"United States, Canada",ES_22859_BP048-1HZ*******B_10062020144719_9615591,Yes
2368324,FHP Manufacturing Bosch Group,Bosch,BP,BP048-1HZ*******B,,,Closed Loop Water-to-Air,,,R-410A,02/20/2011,11/09/2021,"United States, Canada",ES_22859_BP048-1HZ*******B_10062020144656_2860211,Yes
2368447,FHP Manufacturing Bosch Group,Bosch,BP048,BP048-1VT*******B,,,Open Loop Water-to-Air,4.3,24.2,R-410A,02/20/2011,11/09/2021,"United States, Canada",ES_22859_BP048-1VT*******B_10062020144719_9615591,Yes
2368488,FHP Manufacturing Bosch Group,Bosch,BP048,BP048-1VT*******B,,,Closed Loop Water-to-Air,,,R-410A,02/20/2011,11/09/2021,"United States, Canada",ES_22859_BP048-1VT*******B_10062020144656_2860211,Yes
2368068,FHP Manufacturing Bosch Group,Bosch,CE,CE025-1VT/HZ/CF*-*****B,,,Open Loop Water-to-Air,,,R-410A,12/17/2014,10/22/2020,"United States, Canada",ES_22859_CE025-1VT/HZ/CF*-*****B_10062020144719_9615591,Yes
2368310,FHP Manufacturing Bosch Group,Bosch,CE,CE025-1VT/HZ/CF*-*****B,,,Closed Loop Water-to-Air,,,R-410A,12/17/2014,11/09/2021,"United States, Canada",ES_22859_CE025-1VT/HZ/CF*-*****B_10062020144656_2860211,Yes
2368081,FHP Manufacturing Bosch Group,Bosch,CE,CE035-1VT/HZ/CF*-*****B,,,Open Loop Water-to-Air,,,R-410A,12/17/2014,11/09/2021,"United States, Canada",ES_22859_CE035-1VT/HZ/CF*-*****B_10062020144719_9615591,Yes
2368341,FHP Manufacturing Bosch Group,Bosch,CE,CE035-1VT/HZ/CF*-*****B,,,Closed Loop Water-to-Air,,,R-410A,12/17/2014,11/09/2021,"United States, Canada",ES_22859_CE035-1VT/HZ/CF*-*****B_10062020144656_2860211,Yes
2368279,FHP Manufacturing Bosch Group,Bosch,CE,CE061-1HZC-*****B,,,Closed Loop Water-to-Air,3.7,20.2,R-410A,12/17/2014,11/09/2021,"United States, Canada",ES_22859_CE061-1HZC-*****B_10062020144656_2860211,Yes
2368566,FHP Manufacturing Bosch Group,Bosch,CE,CE061-1HZC-*****B,,,Open Loop Water-to-Air,,,R-410A,12/17/2014,11/09/2021,"United States, Canada",ES_22859_CE061-1HZC-*****B_10062020144719_9615591,Yes
2368059,FHP Manufacturing Bosch Group,Bosch,CE,CE061-1VTC-*****B,,,Open Loop Water-to-Air,,,R-410A,12/17/2014,11/09/2021,"United States, Canada",ES_22859_CE061-1VTC-*****B_10062020144719_9615591,Yes
2368301,FHP Manufacturing Bosch Group,Bosch,CE,CE061-1VTC-*****B,,,Closed Loop Water-to-Air,3.7,19.6,R-410A,12/17/2014,11/09/2021,"United States, Canada",ES_22859_CE061-1VTC-*****B_10062020144656_2860211,Yes
2368064,FHP Manufacturing Bosch Group,Bosch,CE,CE061-1VT/HZ/CFN-*****B,,,Open Loop Water-to-Air,,,R-410A,12/17/2014,11/09/2021,"United States, Canada",ES_22859_CE061-1VT/HZ/CFN-*****B_10062020144719_9615591,Yes
2368306,FHP Manufacturing Bosch Group,Bosch,CE,CE061-1VT/HZ/CFN-*****B,,,Closed Loop Water-to-Air,3.7,19.2,R-410A,12/17/2014,11/09/2021,"United States, Canada",ES_22859_CE061-1VT/HZ/CFN-*****B_10062020144656_2860211,Yes
2368042,FHP Manufacturing Bosch Group,Bosch,SM Split,SM024-1CS*******A,,,Open Loop Water-to-Air,,,R-410A,04/30/2020,11/09/2021,"United States, Canada",ES_22859_SM024-1CS*******A_10062020144719_9615591,Yes
2368174,FHP Manufacturing Bosch Group,Bosch,SM Split,SM024-1CS*******A,,,Closed Loop Water-to-Air,4.1,20.7,R-410A,04/30/2020,11/09/2021,"United States, Canada",ES_22859_SM024-1CS*******A_10062020144656_2860211,Yes
2368340,FHP Manufacturing Bosch Group,Bosch,SM,SM024-1HZC-*****A,,,Open Loop Water-to-Air,5.1,28.8,R-410A,01/07/2013,11/09/2021,"United States, Canada",ES_22859_SM024-1HZC-*****A_10062020144719_9615591,Yes
2368395,FHP Manufacturing Bosch Group,Bosch,SM,SM024-1HZC-*****A,,,Closed Loop Water-to-Air,3.9,23.5,R-410A,01/07/2013,11/09/2021,"United States, Canada",ES_22859_SM024-1HZC-*****A_10062020144656_2860211,Yes
2368339,FHP Manufacturing Bosch Group,Bosch,SM,SM024-1HZC-*****C,,,Open Loop Water-to-Air,5.1,28.8,R-410A,01/07/2013,11/09/2021,"United States, Canada",ES_22859_SM024-1HZC-*****C_10062020144719_9615591,Yes
2368394,FHP Manufacturing Bosch Group,Bosch,SM,SM024-1HZC-*****C,,,Closed Loop Water-to-Air,3.9,23.5,R-410A,01/07/2013,11/09/2021,"United States, Canada",ES_22859_SM024-1HZC-*****C_10062020144656_2860211,Yes
2368338,FHP Manufacturing Bosch Group,Bosch,SM,SM024-1HZN-*****A,,,Open Loop Water-to-Air,5.1,27,R-410A,01/07/2013,11/09/2021,"United States, Canada",ES_22859_SM024-1HZN-*****A_10062020144719_9615591,Yes
2368393,FHP Manufacturing Bosch Group,Bosch,SM,SM024-1HZN-*****A,,,Closed Loop Water-to-Air,3.9,22,R-410A,01/07/2013,11/09/2021,"United States, Canada",ES_22859_SM024-1HZN-*****A_10062020144656_2860211,Yes
2368337,FHP Manufacturing Bosch Group,Bosch,SM,SM024-1HZN-*****C,,,Open Loop Water-to-Air,5.1,27,R-410A,01/07/2013,11/09/2021,"United States, Canada",ES_22859_SM024-1HZN-*****C_10062020144719_9615591,Yes
2368392,FHP Manufacturing Bosch Group,Bosch,SM,SM024-1HZN-*****C,,,Closed Loop Water-to-Air,3.9,22,R-410A,01/07/2013,11/09/2021,"United States, Canada",ES_22859_SM024-1HZN-*****C_10062020144656_2860211,Yes
2368411,FHP Manufacturing Bosch Group,Bosch,SM,SM024-1VT*-*****C,,,Open Loop Water-to-Air,5.1,28.5,R-410A,04/19/2019,11/09/2021,"United States, Canada",ES_22859_SM024-1VT*-*****C_10062020144719_9615591,Yes
2368457,FHP Manufacturing Bosch Group,Bosch,SM,SM024-1VT*-*****C,,,Closed Loop Water-to-Air,4.3,24.4,R-410A,04/19/2019,11/09/2021,"United States, Canada",ES_22859_SM024-1VT*-*****C_10062020144656_2860211,Yes
