ENERGY STAR Unique ID,ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Type,Water Source,Water Conditioning,Product Capacity Class,Daily Energy Use (On Mode With No Water Draw) (kWh/day),On Mode Performance for Cold Water Draw,On Mode Performance for Hot Water Draw,Cold-Water Dispenser Capacity (gal/hour),Hot-Water Dispenser Capacity (exact 6 oz. cups/hour),Dispensed Water Temperature - Cold Water (F),Dispensed Water Temperature - Hot Water (F),Additional Dispensing Capabilites,Additional Product Capabilities,Refrigerant Type,Refrigerant With GWP,Date Available On Market,Date Qualified,Markets,CB Model Identifier
2398693,Oasis International,Oasis,PSWSA1SHS,PSWSA1SHS,,,Hot and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.63,0.89,0.61,0.90,,42,,,,R-134a,R-134a (GWP:1430),06/28/2022 12:00:00 AM,07/07/2022 12:00:00 AM,"United States, Canada",ES_1033018_PSWSA1SHS_07192022093137_6524426
2399674,Primo Water Corporation,Primo,601090,601090,",601090 SO-C,; ,601090-C,; ,601203,; ,601225,; ,601225-B,; ,601229,; ,601229-B,; ,601240,; ,601240-B,; ,601241,; ,601242/601242-C,; ,601256 SO-C,; ,601256,; ,601256-C,; ,601258,; ,601258-C,; ,601264/601264-C,; ,601267-C,; ,601278-C,; ,601280/601280-C,; ,601324/601324-C,; ,601332,; ,601358/601358-C,; ,860027-C,; ,900130,; ,900130-C,",628078600276;817206010906;817206011347;817206012030;817206012252;817206012290;817206012407;817206012566;817206012580;817206012658;817206012665;817206012788;817206013013;817206013327;851199001305,"Hot, Cook, and Cold Unit",Bottle - Bottom Load,Conditioned Storage,High Capacity,0.76,0.22,0.20,0.72,46,45,167,,,R-134a,R-134a (GWP:1430),07/12/2022 12:00:00 AM,08/05/2022 12:00:00 AM,"United States, Canada",ES_1058315_601090_07212022161629_3408777
2399538,Primo Water Corporation,Primo,601130,601130,",601130-C,; ,601132,; ,601132-C,; ,601142,; ,601142-C,; ,601158,; ,601159,; ,601165,; ,601200,; ,601204,; ,601275,; ,601275-C,; ,601297,; ,601297-C,; ,601347,; ,601359,; ,601359-C,; ,860017,",817206011309;817206011323;817206011422;817206011583;817206011651;817206012047;817206012757;817206012979;817206013471;817206013594,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.74,0.17,0.26,0.65,46,47,177,,,R-134a,R-134a (GWP:1430),07/12/2022 12:00:00 AM,08/04/2022 12:00:00 AM,"United States, Canada",ES_1058315_601130_07212022164438_1840631
2399539,Primo Water Corporation,Primo,601166,601166,",601087,; ,601087-C,; ,601201,; ,601243,; ,601243-C,; ,601271,; ,601271-C,; ,601300,; ,601335,; ,601335-C,; ,860013-C,; ,860016,; ,900127,; ,900127-C,",628078600139;817206010876;817206011668;817206012436;817206012719;817206013358;851199001275,"Hot, Cook, and Cold Unit",Bottle - Top Load,Conditioned Storage,High Capacity,0.74,0.17,0.26,0.65,46,47,177,,,R-134a,R-134a (GWP:1430),07/12/2022 12:00:00 AM,08/04/2022 12:00:00 AM,"United States, Canada",ES_1058315_601166_07212022165502_9694330
2399295,Primo Water Corporation,Primo,601202,601202,",601088/601088-C,; ,601090 SO,; ,601144,; ,601167/601167-C,; ,601178/601178-C,; ,601205,; ,601205/601205-C,; ,601231/601231-C,; ,601234/601234-C,; ,601292,; ,601298,; ,601323 /601323-C,; ,601326-C,; ,601328-C,; ,601357/601357-C,; ,601365,; ,601365-C,; ,601366,; ,860014/860014-C,; ,860015/860015-C,; ,860025-C,",,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,High Capacity,0.76,0.22,0.34,0.74,46,42,167,,,R-134a,R-134a (GWP:1430),07/12/2022 12:00:00 AM,07/29/2022 12:00:00 AM,"United States, Canada",ES_1058315_601089_07212022142321_6262933
2426657,Primo Water Corporation,Primo,601253,601253,,817206012535,Hot and Cold,Tap Water Source,Conditioned Storage,Low Capacity,0.58,0.18,0.29,0.55,16,48,167,,,R-134a,R-134a (GWP:1430),05/01/2023 12:00:00 AM,03/17/2023 12:00:00 AM,"United States, Canada",ES_1058315_601253_03152023133511_5837060
2426658,Primo Water Corporation,Primo,601253-B,601253-B,,,Hot and Cold,Tap Water Source,Conditioned Storage,Low Capacity,0.58,0.18,0.29,0.55,16,48,167,,,R-134a,R-134a (GWP:1430),05/01/2023 12:00:00 AM,03/17/2023 12:00:00 AM,"United States, Canada",ES_1058315_601253-B_03152023133511_1149408
2473625,Primo Water Corporation,Primo,601305,601305,",601305-C,",817206013051,"Hot, Cook, and Cold Unit",Bottle - Bottom Load,Conditioned Storage,High Capacity,0.72,0.13,0.23,0.60,50,46,166,,,R-134a,R-134a (GWP:1430),05/03/2023 12:00:00 AM,05/10/2023 12:00:00 AM,"United States, Canada",ES_1058315_601305_05042023102005_8559991
3388004,Primo Water Corporation,Primo,601375/601375-C,601375/601375-C,,,"Hot, Cook, and Cold Unit",Tap Water Source,Conditioned Storage,High Capacity,0.64,0.46,0.36,0.74,46,48,166,,,R-134a,R-134a (GWP:1430),01/28/2024 12:00:00 AM,01/31/2024 12:00:00 AM,"United States, Canada",ES_1058315_601375/601375-C_01302024134936_4684106
3388005,Primo Water Corporation,Primo,601376/601376-C,601376/601376-C,,,Hot and Cold,Tap Water Source,Conditioned Storage,High Capacity,0.64,0.46,0.36,0.74,46,48,166,,,R-134a,R-134a (GWP:1430),01/28/2024 12:00:00 AM,01/31/2024 12:00:00 AM,"United States, Canada",ES_1058315_601376/601376-C_01302024135736_6133844
2473558,Primo Water Corporation,Primo,860011-C,860011-C,",860011,",628078600115,"Hot, Cook, and Cold Unit",Bottle - Bottom Load,Conditioned Storage,High Capacity,0.76,0.22,0.20,0.72,46,45,167,,,R-134a,R-134a (GWP:1430),05/03/2023 12:00:00 AM,08/05/2022 12:00:00 AM,Canada,ES_1058315_860011-C_05042023111043_2311975
2411094,STAR GLORY LIMITED,Westinghouse,WKWDT79,WKWDT79,,193862010697,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,Low Capacity,0.56,0.78,0.89,1.37,36,40,,,,R-134a,R-134a (GWP:1430),03/08/2023 12:00:00 AM,03/10/2023 12:00:00 AM,"United States, Canada",ES_1148993_WKWDT79_03082023095311_9459649
2420995,STAR GLORY LIMITED,Westinghouse,WKWDT99BK,WKWDT99BK,",WKWDT99SS,",193862010642;193862010659,Hot and Cold,Bottle - Top Load,Conditioned Storage,Low Capacity,0.65,0.77,0.90,1.88,36,42,,,,R-134a,R-134a (GWP:1430),03/08/2023 12:00:00 AM,03/13/2023 12:00:00 AM,"United States, Canada",ES_1148993_WKWDT99BK_03082023100027_3392450
2393426,The Home Depot,Glacier Bay,BY569,BY569,,810058140012,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.66,0.85,0.64,1.30,43,41,,,,R-134a,R-134a (GWP:1430),08/30/2020 12:00:00 AM,03/01/2022 12:00:00 AM,United States,ES_31912_BY569_02252022153720_3459741
2398578,The Home Depot,Glacier Bay,BY570,BY570,,810058140029,Hot and Cold,Bottle - Top Load,Conditioned Storage,High Capacity,0.59,0.79,0.68,1.50,42,44,,,,R-134a,R-134a (GWP:1430),08/30/2020 12:00:00 AM,03/03/2022 12:00:00 AM,United States,ES_31912_BY570_03012022101947_9874383
2682208,The Home Depot,Glacier Bay,BY575,BY575,",BY576,",0810058140036;0810058140043,"Hot, Cook, and Cold Unit",Bottle - Top Load,Conditioned Storage,High Capacity,0.58,0.85,0.63,1.30,42,46,,,,,,09/01/2023 12:00:00 AM,10/11/2023 12:00:00 AM,United States,ES_31912_BY575_10092023145542_433923
2398580,The Home Depot,Glacier Bay,LY619,LY619,,810058140005,Hot and Cold,Bottle - Bottom Load,Conditioned Storage,High Capacity,0.6,0.75,0.72,1.40,43,42,,,,R-134a,R-134a (GWP:1430),08/30/2020 12:00:00 AM,03/03/2022 12:00:00 AM,United States,ES_31912_LY619_03012022134414_3676263
2682209,The Home Depot,Glacier Bay,LY653,LY653,",LY619,",0810058140050,"Hot, Cook, and Cold Unit",Bottle - Bottom Load,Conditioned Storage,Low Capacity,0.57,0.85,0.63,1.10,38,46,,,,,,09/01/2023 12:00:00 AM,10/11/2023 12:00:00 AM,United States,ES_31912_LY653_10092023150548_9246484
