ENERGY STAR Unique ID,Brand Name,Model Number,Additional Model Information,UPC,Type,Product Class,Defrost Type,Compact,Built-in,Thru the Door Dispenser,Ice Maker,Counter Depth,Height (in),Width (in),Capacity (Total Volume) (ft3),Adjusted Volume (ft3),Annual Energy Use (kWh/yr),US Federal Standard (kWh/yr),Percent Less Energy Use than US Federal Standard,Refrigerant Type,Refrigerant with GWP,Connected Functionality,Connects Using,Connected Functionality Tested,Communication Standard Application Layer,Direct on-premises Open-standard Based Interconnection,Date Available On Market,Date Certified,Markets,CB Model Identifier,Meets ENERGY STAR Most Efficient 2024 Criteria
2315180,Magic Chef,HMBR440SE,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,33.1,19.5,4.4,4.4,228,254,10,,,No,,,,,01/22/2018,11/28/2017,"United States, Canada",ES_1107227_HMBR440SE_03012018110822_70170417,No
2315181,Magic Chef,HMBR440WE,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,33.1,19.5,4.4,4.4,228,254,10,,,No,,,,,01/22/2018,11/28/2017,"United States, Canada",ES_1107227_HMBR440WE_03012018110822_70170417,No
2315178,Magic Chef,HMBR440WEF,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,33.1,19.5,4.4,4.4,228,254,10,,,No,,,,,01/22/2018,11/28/2017,"United States, Canada",ES_1107227_HMBR440WEF_03012018110822_70170417,No
2321139,Magic Chef,HMCR320BE,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,33.3,18.9,3.2,3.9,323,359,10,,,No,,,,,05/31/2018,06/11/2018,United States,ES_1107227_HMCR320BE_06112018074712_3232617,No
2321140,Magic Chef,HMCR320ME,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,33.3,18.9,3.2,3.9,323,359,10,,,No,,,,,05/31/2018,06/11/2018,United States,ES_1107227_HMCR320ME_06112018074645_3205637,No
2321141,Magic Chef,HMCR320RE,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,33.3,18.9,3.2,3.9,323,359,10,,,No,,,,,05/31/2018,06/11/2018,United States,ES_1107227_HMCR320RE_06112018074534_3134465,No
2321142,Magic Chef,HMCR320WE,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,33.3,18.9,3.2,3.9,323,359,10,,,No,,,,,05/31/2018,06/11/2018,United States,ES_1107227_HMCR320WE_06112018074733_3253047,No
2315096,Magic Chef,HMDR1000BE,,,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,59.6,23.7,10.1,12.2,297,332,11,,,No,,,,,01/20/2018,04/13/2021,"United States, Canada",ES_1107227_HMDR1000BE_03012018110927_70171466,Yes
2315097,Magic Chef,HMDR1000SE,,,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,59.6,23.7,10.1,12.2,297,332,11,,,No,,,,,01/20/2018,04/13/2021,"United States, Canada",ES_1107227_HMDR1000SE_03012018110927_70171466,Yes
2315098,Magic Chef,HMDR1000ST,,,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,59.6,23.7,10.1,12.2,297,332,11,,,No,,,,,01/20/2018,04/13/2021,"United States, Canada",ES_1107227_HMDR1000ST_03012018110927_70171466,Yes
2297037,Magic Chef,HMDR1000WE,",HMDR1000BE,; ,HMDR1000ST,",665679006304,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,59.8,23.6,10.1,12.2,297,332,11,,,No,,,,,05/25/2017,05/30/2017,United States,ES_1107227_HMDR1000WE_05252017193328_6408349,Yes
2315095,Magic Chef,HMDR1000WE,,,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,59.6,23.7,10.1,12.2,297,332,11,,,No,,,,,01/20/2018,04/13/2021,"United States, Canada",ES_1107227_HMDR1000WE_03012018110927_70171466,Yes
2323316,Magic Chef,HMDR1000WF,,,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,59.6,23.7,10.1,12.2,297,332,11,,,No,,,,,08/01/2018,04/13/2021,"United States, Canada",ES_1107227_HMDR1000WF_07262018032739_70192550,Yes
2217489,Magic Chef,HMDR310**,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,33.5,18.9,3.1,3.7,320,358,11,,,No,,,,,08/14/2014,08/15/2014,United States,ES_1107227_HMDR310**_08152014103818_4206354,No
2315183,Magic Chef,HMDR310BE,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,32.9,18.5,3.1,3.8,320,358,11,,,No,,,,,01/22/2018,01/12/2018,"United States, Canada",ES_1107227_HMDR310BE_03012018110822_70170417,No
2315182,Magic Chef,HMDR310SE,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,32.9,18.5,3.1,3.8,320,358,11,,,No,,,,,01/22/2018,01/12/2018,"United States, Canada",ES_1107227_HMDR310SE_03012018110822_70170417,No
2315172,Magic Chef,HMDR310WE,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,32.9,18.5,3.1,3.8,320,358,11,,,No,,,,,01/22/2018,01/12/2018,"United States, Canada",ES_1107227_HMDR310WE_03012018110822_70170417,No
2394895,Magic Chef,HMDR31GBE,,665679007837,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,32.8,19.1,3,3.8,320,358,11,,,No,,,,,04/18/2022,04/01/2022,United States,ES_1107227_HMDR31GBE_04192022115912_80116153,No
2394896,Magic Chef,HMDR31GSE,,665679007844,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,32.8,19.1,3,3.8,320,358,11,,,No,,,,,04/18/2022,04/01/2022,United States,ES_1107227_HMDR31GSE_04192022115912_80116153,No
2394894,Magic Chef,HMDR31GWE,,665679007820,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,32.8,19.1,3,3.8,320,358,11,,,No,,,,,04/18/2022,04/01/2022,United States,ES_1107227_HMDR31GWE_04192022115912_80116153,No
2317783,Magic Chef,HMDR450BE,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,44.3,18.7,4.5,5.4,327,368,11,,,No,,,,,03/31/2018,03/14/2017,"United States, Canada",ES_1107227_HMDR450BE_03292018034257_70177409,No
2317784,Magic Chef,HMDR450SE,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,44.3,18.7,4.5,5.4,327,368,11,,,No,,,,,03/31/2018,03/14/2017,"United States, Canada",ES_1107227_HMDR450SE_03292018034257_70177409,No
2326076,Magic Chef,HMDR450SEF,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,44.3,18.7,4.5,5.4,327,368,11,,,No,,,,,09/16/2018,09/14/2018,"United States, Canada",ES_1107227_HMDR450SEF_09182018015923_70195403,No
2317782,Magic Chef,HMDR450WE,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,44.3,18.7,4.5,5.4,327,368,11,,,No,,,,,03/31/2018,03/14/2017,"United States, Canada",ES_1107227_HMDR450WE_03292018034257_70177409,No
2406284,Magic Chef,HMDR45B,,665679008339,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,44.5,18.5,4.5,5.4,327,368,11,,,No,,,,,12/19/2022,12/19/2022,"United States, Canada",ES_1107227_HMDR45B_12222022072607_80149947,No
2406285,Magic Chef,HMDR45PS,,665679008315,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,44.5,18.5,4.5,5.4,327,368,11,,,No,,,,,12/19/2022,12/19/2022,"United States, Canada",ES_1107227_HMDR45PS_12222022072607_80149947,No
2406283,Magic Chef,HMDR45W,,665679008322,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,44.5,18.5,4.5,5.4,327,368,11,,,No,,,,,12/19/2022,12/19/2022,"United States, Canada",ES_1107227_HMDR45W_12222022072607_80149947,No
2315092,Magic Chef,HMR330BE,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,32.9,18.9,3.3,3.3,219,245,11,,,No,,,,,03/25/2018,03/26/2018,"United States, Canada",ES_1107227_HMR330BE_03212018034751_70178289,No
2315093,Magic Chef,HMR330SE,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,32.9,18.9,3.3,3.3,219,245,11,,,No,,,,,03/25/2018,03/26/2018,"United States, Canada",ES_1107227_HMR330SE_03212018034751_70178289,No
2323310,Magic Chef,HMR330SEF,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,32.9,18.9,3.3,3.3,219,245,11,,,No,,,,,07/25/2018,07/24/2018,"United States, Canada",ES_1107227_HMR330SEF_07262018032856_70192558,No
2315094,Magic Chef,HMR330WE,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,32.9,18.9,3.3,3.3,219,245,11,,,No,,,,,03/25/2018,03/26/2018,"United States, Canada",ES_1107227_HMR330WE_03212018034751_70178289,No
2317777,Magic Chef,HMTR450BE,,,Compact Refrigerator,11 - Compact Refrigerator and Refrigerator-Freezer other than All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,33.5,21.4,4.5,5,265,297,11,,,No,,,,,03/31/2018,03/14/2017,"United States, Canada",ES_1107227_HMTR450BE_03292018034257_70177409,No
2317778,Magic Chef,HMTR450SE,,,Compact Refrigerator,11 - Compact Refrigerator and Refrigerator-Freezer other than All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,33.5,21.4,4.5,5,265,297,11,,,No,,,,,03/31/2018,03/14/2017,"United States, Canada",ES_1107227_HMTR450SE_03292018034257_70177409,No
2317776,Magic Chef,HMTR450WE,,,Compact Refrigerator,11 - Compact Refrigerator and Refrigerator-Freezer other than All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,33.5,21.4,4.5,5,265,297,11,,,No,,,,,03/31/2018,03/14/2017,"United States, Canada",ES_1107227_HMTR450WE_03292018034257_70177409,No
2253740,Magic Chef,HVDR430BE,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,44,20,4.3,5.2,329,367,10,,,No,,,,,12/01/2015,11/26/2015,United States,ES_1107227_HVDR430BE_11222015045515_70053609,No
2253742,Magic Chef,HVDR430SE,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,44,20,4.3,5.2,329,367,10,,,No,,,,,12/01/2015,11/26/2015,United States,ES_1107227_HVDR430SE_11222015045515_70053609,No
2253741,Magic Chef,HVDR430WE,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,44,20,4.3,5.2,329,367,10,,,No,,,,,12/01/2015,11/26/2015,United States,ES_1107227_HVDR430WE_11222015045515_70053609,No
2379009,Magic Chef,MCAR1000BE,,,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,59.6,23.7,10.1,12.2,297,332,11,,,No,,,,,04/20/2021,04/13/2021,"United States, Canada",ES_1107227_MCAR1000BE_06072021035859_80078413,Yes
2379011,Magic Chef,MCAR1000ST,,,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,59.6,23.7,10.1,12.2,297,332,11,,,No,,,,,04/20/2021,04/13/2021,"United States, Canada",ES_1107227_MCAR1000ST_06072021035859_80078413,Yes
2379010,Magic Chef,MCAR1000WE,,,Top Freezer,3 - Refrigerator-freezers - automatic defrost with top-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,59.6,23.7,10.1,12.2,297,332,11,,,No,,,,,04/20/2021,04/13/2021,"United States, Canada",ES_1107227_MCAR1000WE_06072021035859_80078413,Yes
2303593,Magic Chef,MCAR240SE2,,,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,24.9,18.5,2.4,2.4,238,281,15,,,No,,,,,09/01/2017,09/14/2017,United States,ES_1107227_MCAR240SE2_09122017112335_8167535,No
2326084,Magic Chef,MCAR320BE,,,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,33.5,18.7,3.2,3.2,259,289,10,,,No,,,,,09/16/2018,09/14/2018,"United States, Canada",ES_1107227_MCAR320BE_09182018015923_70195403,No
2326085,Magic Chef,MCAR320PSE,,,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,33.5,18.7,3.2,3.2,259,289,10,,,No,,,,,09/16/2018,09/14/2018,"United States, Canada",ES_1107227_MCAR320PSE_09182018015923_70195403,No
2326086,Magic Chef,MCAR320STE,,,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,33.5,18.7,3.2,3.2,259,289,10,,,No,,,,,09/16/2018,09/14/2018,"United States, Canada",ES_1107227_MCAR320STE_09182018015923_70195403,No
2326083,Magic Chef,MCAR320WE,,,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,33.5,18.7,3.2,3.2,259,289,10,,,No,,,,,09/16/2018,09/14/2018,"United States, Canada",ES_1107227_MCAR320WE_09182018015923_70195403,No
2406470,Magic Chef,MCAR32BE,,665679008353,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,33.4,18.5,3.2,3.2,259,289,10,,,No,,,,,12/30/2022,12/30/2022,"United States, Canada",ES_1107227_MCAR32BE_01042023034125_80153168,No
2369731,Master Chef,043-0289-2,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,33.9,18.6,3.3,3.3,220,245,10,,,No,,,,,10/17/2023,11/07/2023,Canada,ES_1025242_043-0289-2_11202020064509_4709631,No
2219697,Master Chef,043-0290-6,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,32.3,20.4,4.2,4.2,226,252,10,,,No,,,,,08/30/2015,02/27/2014,Canada,ES_1025242_043-0290-6_09172014162332_9152032,No
2285188,Master Chef,043-0290-6,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,33.9,19.7,4.4,4.4,226,254,11,,,No,,,,,01/04/2023,01/09/2023,Canada,ES_1025242_043-0290-6_12022016111028_7028014,No
2243851,Master Chef,043-0291-4,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,33.7,18.7,2.9,3.6,321,357,10,,,No,,,,,07/07/2015,07/21/2015,Canada,ES_1025242_043-0291-4_07072015142556_4850999,No
2285184,Master Chef,043-0291-4,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,33,18.5,3.1,3.8,270,358,25,,,No,,,,,01/22/2015,12/01/2016,Canada,ES_1025242_043-0291-4_12022016111040_7040714,No
2370392,Master Chef,043-0291-4,,,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,33,18.5,3.1,3.8,270,358,25,,,No,,,,,12/01/2020,11/02/2020,Canada,ES_1025242_043-0291-4_12012020110020_80061691,No
2732284,Master Chef,043-1501-0,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,19.4,18.6,1.6,1.6,207,232,11,,,No,,,,,10/17/2023,11/07/2023,Canada,ES_1025242_043-1501-0_110720230512484_4834292,No
2732285,Master Chef,043-1502-8,,,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,33.9,18.6,3.3,3.3,220,245,10,,,No,,,,,10/17/2023,11/07/2023,Canada,ES_1025242_043-1502-8_11072023051501_4703657,No
2732287,Master Chef,043-1515-8,",,Convertible Refrigeration Product",,Upright Freezer,16 - Compact upright freezers with manual defrost,Manual,Yes,No,No,No,No,56.3,21.7,6.9,12.1,331,330,0,,,No,,,,,10/17/2023,11/07/2023,Canada,ES_1025242_043-1515-8_11072023055805_1888945,No
2355236,Master Chef,043-2383-4,,,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,20.1,17.7,1.7,1.7,221,275,20,,,No,,,,,03/10/2020,01/02/2020,Canada,ES_1025242_043-2383-4_02252020024038_80027865,No
2355237,Master Chef,043-2384-2,,,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,33.1,17.7,3.3,3.3,259,290,11,,,No,,,,,03/10/2020,01/02/2020,Canada,ES_1025242_043-2384-2_02252020024038_80027865,No
2355238,Master Chef,043-2385-0,,,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,32.7,20.7,4.4,4.4,268,300,11,,,No,,,,,03/10/2020,01/02/2020,Canada,ES_1025242_043-2385-0_02252020024038_80027865,No
2358741,Master Chef,399-6488-6,,,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,33.7,20.1,5,4.9,270,304,11,R-600a,R-600a (GWP:3 | Lower GWP),No,,,,,04/20/2020,04/27/2020,Canada,ES_1025242_399-6488-6_04272020023330_80040609,No
2389537,Master Chef,399-8371-0,,687636004819,Compact Refrigerator,11A - Compact All-Refrigerator - manual defrost,Manual,Yes,No,No,No,No,32.9,19.2,3.3,3.3,220,245,10,,,No,,,,,12/17/2021,12/20/2021,Canada,ES_1025242_399-8371-0_12202021114153_80110163,No
2361775,MAXXIMUM,MAXBC52SD,,,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,33.3,23.4,5.2,5.2,258,307,16,,,No,,,,,06/01/2020,06/18/2020,United States,ES_1131312_MAXBC52SD_06162020163016_2250940,No
2397183,MAXXIMUM,MAXBC52SD,,845035024887,Compact Refrigerator,13A - Compact All-Refrigerators - automatic defrost,Automatic,Yes,No,No,No,No,33.3,23.4,5.2,5.2,258,307,16,,,No,,,,,05/16/2022,06/02/2022,United States,ES_1131312_MAXBC52SD_05232022141625_6081506,No
2208195,Maytag,MB*1957DE*,,883049337661;883049337685;883049343099;883049346076;883049346083,Bottom Freezer,5 - Refrigerator-freezers - automatic defrost with bottom-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,65.5,29.6,18.6,23,469,521,10,,,No,,,,,04/23/2014,03/28/2014,"United States, Canada",ES_0022856_WRF540CWB*_03282014113823_2714961,No
2272147,Maytag,MB*1957DE*,,883049337661;883049337685;883049343099;883049346076;883049346083,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,No,65.5,29.6,18.6,23,553,605,10,,,No,,,,,04/15/2016,06/14/2016,"United States, Canada",ES_0022856_MB*1957DE*_07112016115240_70084302,No
2263420,Maytag,MBB1957FE***,,883049408323;883049408330;883049431130;883049431147,Bottom Freezer,5 - Refrigerator-freezers - automatic defrost with bottom-mounted freezer without an automatic ice maker,Automatic,No,No,No,No,No,65.5,29.6,18.6,23,469,521,10,,,No,,,,,04/01/2016,03/24/2016,"United States, Canada",ES_0022856_MBB1957FE***03302016013641_70071754,No
2272149,Maytag,MBB1957FE***,,883049408323;883049408330;883049431130;883049431147,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,No,65.5,29.6,18.6,23,553,605,10,,,No,,,,,04/15/2016,06/14/2016,"United States, Canada",ES_0022856_MBB1957FE***_07112016115240_70084302,No
2208194,Maytag,MBF1953DE*,,883049337630;883049337647;883049337784,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,No,65.5,29.6,18.6,23,553,605,10,,,No,,,,,04/23/2014,04/21/2015,"United States, Canada",ES_0022856_JFC2089BE*_03282014113822_2714961,No
2208193,Maytag,MBF1958DE*,,883049337623;883049337654;883049337678,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,No,65.5,29.6,18.6,23,553,605,10,,,No,,,,,04/23/2014,04/21/2015,"United States, Canada",ES_0022856_KBFS20EC*_03282014113821_2714961,No
2263418,Maytag,MBF1958FE***,,883049403342;883049403359;883049403366;883049431116;883049431123,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,No,65.5,29.6,18.6,23,553,605,10,,,No,,,,,04/01/2016,03/24/2016,"United States, Canada",ES_0022856_MBF1958FE***03302016013641_70071754,No
2208215,Maytag,MBF2258DE*,,883049337692;883049337708;883049337715,Bottom Freezer,5I - Refrigerator-freezers - automatic defrost with bottom-mounted freezer with an automatic icemaker without through-the-door ice service,Automatic,No,No,No,Yes,No,68.9,32.6,22.1,27,584,640,10,,,No,,,,,04/13/2015,03/28/2014,"United States, Canada",ES_0022856_MBF2258DE*_03282014113828_2714961,No
2265097,MicroFridge,3.0LMF4RHS,",,Unit with easy grip handle",67638006309,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,33.3,18.6,3,3.6,319,357,11,,,No,,No,,,06/01/2016,04/15/2016,"United States, Canada",ES_0092273_3.0LMF4RHS_04212016124449_70074945,No
2265093,MicroFridge,3.0LMF4RHW,",,Unit with easy grip handle",67638006392,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,33.3,18.6,3,3.6,319,357,11,,,No,,No,,,06/01/2016,04/15/2016,"United States, Canada",ES_0092273_3.0LMF4RHW_04212016124449_70074945,No
2218009,MicroFridge,3.0LMF4RW,,8587920001000,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,33.3,18.6,3,3.6,319,357,11,,,No,,No,,,08/01/2014,08/27/2014,"United States, Canada",ES_0092273_ 3.0LMF4RW _08272014021903_2752402,No
2218007,MicroFridge,3.0MF4R,,8587920001055,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,33.3,18.6,3,3.6,319,357,11,,,No,,No,,,08/01/2014,08/27/2014,"United States, Canada",ES_0092273_ 3.0MF4R _08272014021903_2752402,No
2218008,MicroFridge,3.0MF4RCB,,8587920001062,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,33.3,18.6,3,3.6,319,357,11,,,No,,No,,,08/01/2014,08/27/2014,"United States, Canada",ES_0092273_ 3.0MF4RCB _08272014021903_2752402,No
2218011,MicroFridge,3.0MF4RS,,8587920001079,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,33.3,18.6,3,3.6,319,357,11,,,No,,No,,,08/01/2014,08/27/2014,"United States, Canada",ES_0092273_ 3.0MF4RS _08272014021903_2752402,No
2218012,MicroFridge,3.0MF4RSCB,,8587920001352,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,33.3,18.6,3,3.6,319,357,11,,,No,,No,,,08/01/2014,08/27/2014,"United States, Canada",ES_0092273_ 3.0MF4RSCB _08272014021903_2752402,No
2265094,MicroFridge,3.0RMF4RH,",,Unit with easy grip handle",67638005968,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,33.3,18.6,3,3.6,319,357,11,,,No,,No,,,06/01/2016,04/15/2016,"United States, Canada",ES_0092273_3.0RMF4RH_04212016124449_70074945,No
2265096,MicroFridge,3.0RMF4RHS,",,Unit with easy grip handle",67638006316,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,33.3,18.6,3,3.6,319,357,11,,,No,,No,,,06/01/2016,04/15/2016,"United States, Canada",ES_0092273_3.0RMF4RHS_04212016124449_70074945,No
2265092,MicroFridge,3.0RMF4RHW,",,Unit with easy grip handle",67638006385,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,33.3,18.6,3,3.6,319,357,11,,,No,,No,,,06/01/2016,04/15/2016,"United States, Canada",ES_0092273_3.0RMF4RHW_04212016124449_70074945,No
2218010,MicroFridge,3.0RMF4RW,,8587920001048,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,33.3,18.6,3,3.6,319,357,11,,,No,,No,,,08/01/2014,08/27/2014,"United States, Canada",ES_0092273_ 3.0RMF4RW _08272014021903_2752402,No
2315166,MicroFridge,3.1MF7R,,67638008778,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,32.9,18.5,3.1,3.8,195,358,46,,,No,,,,,01/22/2018,01/12/2018,"United States, Canada",ES_0031682_3.1MF7R_03012018110822_70170417,Yes
2315167,MicroFridge,3.1MF7RS,,67638008785,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,32.9,18.5,3.1,3.8,195,358,46,,,No,,,,,01/22/2018,01/12/2018,"United States, Canada",ES_0031682_3.1MF7RS_03012018110822_70170417,Yes
2391844,MicroFridge,3.1MF7RW,,67638030267,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,32.9,18.5,3.1,3.8,195,358,46,,,No,,,,,12/14/2021,12/14/2021,"United States, Canada",ES_0031682_3.1MF7RW2_01272022063751_80104253,Yes
2318851,MicroFridge,4.5MF1R,,67638014977,Compact Refrigerator,12 - Compact Refrigerator-Freezer - partial automatic defrost,Automatic,Yes,No,No,No,No,44.3,18.7,4.5,5.4,327,368,11,,,No,,,,,04/30/2018,03/14/2017,"United States, Canada",ES_0031682_4.5MF1R_04252018121253_70181585,No
2265108,MicroFridge,4.8LMF4RH,",,Unit with easy grip handle",67638005975,Compact Refrigerator,13 - Compact refrigerator-freezers - automatic defrost with top-mounted freezer,Automatic,Yes,No,No,No,No,46,18.6,4.8,5.8,346,408,15,,,No,,No,,,06/01/2016,04/15/2016,"United States, Canada",ES_0092273_4.8LMF4RH_04212016124449_70074945,No
