ENERGY STAR Partner,Brand Name,Model Name,Model Number,Additional Model Information,UPC,Bulb Type,Product Finder Bulb Type,Base Type,Lamp Category,Technology,Warranty (years),Wattage Equivalency (watts),Maximum Overall Length (mm),Maximum Overall Diameter (mm),CBCP,Beam Angle,Brightness (lumens),Energy Used (watts),Efficacy (lumens/watt),Three Way,Life (hrs),Light Appearance (Kelvin),Color Quality (CRI),R9,Power Factor,Dimmable,Dims Down to %,Lamp Rated for Enclosed Fixtures,Special Features,Connected Lamp,Communication Method/Connected Protocol,Standby Power Consumption (W),Date Available on Market,Date Certified,Markets,ENERGY STAR Model Identifier,ENERGY STAR Unique ID
"LEDVANCE, LLC",Sylvania,LED12A19DIMO840URP,41191-0,,4613541191,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,75,106.3,59.9,,,1100,12,91.7,No,15000,4000,83,11,0.8,Dimmable,10,No,Damp Location Rated,No,,,07/15/2021,10/08/2021,"United States, Canada",ES_1018393_41191-0_10082021162745_1177742,2385153
"LEDVANCE, LLC",Sylvania,LED12A19DIMO840URP0U,41191-0,,046135411915,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,75,106.3,59.9,,,1100,12,91.7,No,15000,4000,83,11,0.8,Dimmable,10,No,Damp Location Rated,No,,,09/15/2021,03/15/2022,"United States, Canada",ES_1018393_41191-0_03152022154901_9714639,2393831
"LEDVANCE, LLC",Sylvania,LED12A19DIMO850URP0U,74690-1,"LED12A19DIMO850URP40U,74429-3,4-Pack",,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,75,106.4,59.8,,,1100,12,91.7,No,15000,5000,85,15,0.8,Dimmable,10,Yes,Damp Location Rated,No,,,10/15/2020,12/18/2020,"United States, Canada",ES_1018393_74690-1_12182020151258_2147359,2371030
"LEDVANCE, LLC",Sylvania,LED12A19DIMO850URP0U,74690-2,"LED12A19DIMO850URP40U,74429-4,",046135746901,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,75,106.5,59.9,,,1100,12,91.7,No,15000,5000,85,16,0.8,Dimmable,10,No,Damp Location Rated,No,,,09/15/2021,03/15/2022,"United States, Canada",ES_1018393_74690-2_03152022155919_1864095,2393832
"LEDVANCE, LLC",Sylvania,LED12BR40DIM927TLRP2,40785,".,LED12BR40/DIM/927/TL,",,BR40,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,85,156.5,124.4,,110,1100,12.4,88.7,No,15000,2700,92,58,0.8,Dimmable,10,No,"Damp Location Rated,Recessed Fixtures",No,,,06/10/2020,06/10/2020,"United States, Canada",ES_1018393_40785_06102020164809_9875886,2361521
"LEDVANCE, LLC",Sylvania,LED12BR40DIM930TLRP2,40786,".,LED12BR40/DIM/930/TL,",,BR40,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,85,156.5,124.4,,110,1100,12.3,89.4,No,15000,3000,93,63,0.8,Dimmable,10,No,"Damp Location Rated,Recessed Fixtures",No,,,06/10/2020,06/10/2020,"United States, Canada",ES_1018393_40786_06102020170538_6103432,2361522
"LEDVANCE, LLC",Sylvania,LED12BR40DIM935TLRP2,41155-1,,4613541155,BR40,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,85,156.5,124.4,,108,1100,12,91.7,No,15000,3500,93,59,0.8,Dimmable,10,No,"Damp Location Rated,Recessed Fixtures",No,,,09/15/2021,11/30/2021,"United States, Canada",ES_1018393_41155-1_11302021173848_5474401,2388700
"LEDVANCE, LLC",Sylvania,LED12BR40DIM940TLRP2,41214-1,,4613541214,BR40,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,85,156.5,124.4,,110,1100,12,91.7,No,15000,4000,92,53,0.8,Dimmable,10,No,"Damp Location Rated,Recessed Fixtures",No,,,09/15/2021,11/30/2021,"United States, Canada",ES_1018393_41214-1_11302021174946_5188506,2388701
"LEDVANCE, LLC",Sylvania,LED12BR40DIM950TLRP2,40787,".,LED12BR40/DIM/950/TL,",,BR40,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,85,156.3,124.1,,110,1100,12.3,89.4,No,15000,5000,95,88,0.8,Dimmable,10,No,"Damp Location Rated,Recessed Fixtures",No,,,06/10/2020,06/10/2020,"United States, Canada",ES_1018393_40787_06102020171311_1410052,2361523
"LEDVANCE, LLC",Sylvania,LED12BR40/DIM/HO/827/G6/RP/ZS,40458,,,BR40,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,85,159,125,,110,1100,12.9,85.3,No,25000,2700,83,13,1,Dimmable,20,No,"Damp Location Rated,Recessed Fixtures",No,,,03/15/2019,05/08/2019,"United States, Canada",ES_1018393_40458_05082019102020_4831404,2337862
"LEDVANCE, LLC",Sylvania,LED12BR40/DIM/HO/850/G6/RP/ZS,40459,,,BR40,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,85,159,125,,110,1150,12.7,90.6,No,25000,5000,86,17,1,Dimmable,20,No,"Damp Location Rated,Recessed Fixtures",No,,,03/15/2019,05/09/2019,"United States, Canada",ES_1018393_40459_05092019134736_3303309,2337962
"LEDVANCE, LLC",Sylvania,LED12PAR30HDDIM927G2FL40,41069-0,,046135410697,PAR30S,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,82.5,93.6,2506,40,1050,12,87.5,No,25000,2700,93,59,0.9,Dimmable,10,No,"Wet Location Rated,Recessed Fixtures",No,,,02/11/2022,03/07/2022,"United States, Canada",ES_1018393_41069-0_03072022113311_4860677,2393642
"LEDVANCE, LLC",Sylvania,LED12PAR30HDDIM927G2NFL25,40937-0,,046135409370,PAR30S,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,82.5,93.4,5879,25,1050,12,87.5,No,25000,2700,93,59,0.9,Dimmable,10,No,"Wet Location Rated,Recessed Fixtures",No,,,02/11/2022,03/07/2022,"United States, Canada",ES_1018393_40937-0_03072022113001_3548780,2393641
"LEDVANCE, LLC",Sylvania,LED12PAR30HDDIM927G2WSP15,40936-1,,046135409363,PAR30S,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,82.5,93.3,12070,15,1050,12,87.5,No,25000,2700,93,59,0.9,Dimmable,10,No,"Wet Location Rated,Recessed Fixtures",No,,,02/11/2022,03/07/2022,"United States, Canada",ES_1018393_40936-1_03072022105207_1443958,2393640
"LEDVANCE, LLC",Sylvania,LED12PAR30HDDIM930G2FL40,40940,,4613540940,PAR30S,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,75,82.6,93.4,2541,40,1050,12,87.5,No,25000,3000,94,65,0.9,Dimmable,10,No,"Wet Location Rated,Recessed Fixtures",No,,,08/01/2020,10/04/2021,"United States, Canada",ES_1018393_40940_10042021161616_8756568,2384895
Levior Lighting LLC,Levior Lighting,LED BR Lamp,LLUL-BR4-12W3K-ES-1,,,BR40,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,75,159.1,119.9,389,,1050,12,87.5,No,25000,3000,82,6,0.8,Dimmable,10,No,"Damp Location Rated,Recessed Fixtures",No,,,06/01/2020,07/15/2020,"United States, Canada",ES_1145370_LLUL-BR4-12W3K-ES- 1_07162020160105_1010101,2362851
Levior Lighting LLC,Levior Lighting,LED MR Lamp,LLUL-MR16G5-7W3K-ES-1,,,MR16,Reflector (Flood/Spot),GU5.3,Directional,LED,3,50,50,49.9,1059,40,500,7,71.4,No,25000,3000,83,9,0.9,Dimmable,10,No,"Damp Location Rated,Recessed Fixtures",No,,,06/15/2020,07/15/2020,"United States, Canada",ES_1145370_LLUL-MR16G5-7W3K-ES- 1_07162020161105_1010101,2362852
Levior Lighting LLC,Levior Lighting,LED PAR Lamp,LLUL-PR3-11W3K-ES-2,,,PAR30L,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,75,115.2,94.6,1700,40,850,11,77.3,No,25000,3000,83,10,0.8,Dimmable,10,No,"Damp Location Rated,Recessed Fixtures",No,,,06/15/2020,07/15/2020,"United States, Canada",ES_1145370_LLUL-PR3-11W3K-ES-2_07162020164105_1010101,2362853
Levior Lighting LLC,Levior Lighting,LED PAR Lamp,LLUL-PR38-15W3K-ES-1,,,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,120,130.3,120.4,2656,40,1250,15,83.3,No,15000,3000,84,11,0.9,Dimmable,10,No,"Damp Location Rated,Recessed Fixtures",No,,,06/15/2020,07/15/2020,"United States, Canada",ES_1145370_LLUL-PR38-15W3K-ES- 1_07162020170105_1010101,2362854
Light Efficient Design,Light Efficient Design,LED-8015EXX-G2,LED-8015E30-G2,",,XX in model name denotes color temperature(CCT)",,A21,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,5,100,133,64.8,,,1792,14,128,No,25000,3000,82,7,1,,,Yes,"Recessed Fixtures,Damp Location Rated,Shatter Resistant,Vibration Service",No,,,09/12/2019,04/17/2020,"United States, Canada",ES_1116899_LED-8015E30-G2_09172019212405_1010101,2346960
Light Efficient Design,Light Efficient Design,LED-8015EXX-G2,LED-8015E40-G2,",,XX in model name denotes color temperature(CCT)",,A21,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,5,100,133.2,64.8,,,1918,14,137,No,25000,4000,82,8,1,,,Yes,"Recessed Fixtures,Damp Location Rated,Shatter Resistant,Vibration Service",No,,,09/12/2019,04/17/2020,"United States, Canada",ES_1116899_LED-8015E40-G2_09172019213405_1010101,2346961
Light Efficient Design,Light Efficient Design,LED-8015EXX-G2,LED-8015E50-G2,",,XX in model name denotes color temperature(CCT)",,A21,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,5,100,133,64.9,,,1960,14,140,No,25000,5000,83,96,1,,,Yes,"Recessed Fixtures,Damp Location Rated,Shatter Resistant,Vibration Service",No,,,09/12/2019,04/17/2020,"United States, Canada",ES_1116899_LED-8015E50-G2_09172019213705_1010101,2346962
Light Efficient Design,Light Efficient Design,LED-8017EXX-G2,LED-8017E30-G2,",,XX in model name denotes color temperature(CCT)",,A21,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,5,150,133.1,65,,,2620,20,131,No,25000,3000,82,7,1,,,Yes,"Recessed Fixtures,Damp Location Rated,Shatter Resistant,Vibration Service",No,,,09/12/2019,01/20/2020,"United States, Canada",ES_1116899_LED-8017E30-G2_09172019100405_1010101,2346963
Light Efficient Design,Light Efficient Design,LED-8017EXX-G2,LED-8017E40-G2,",,XX in model name denotes color temperature(CCT)",,A21,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,5,150,133.1,65,,,2720,20,136,No,25000,4000,83,10,1,,,Yes,"Recessed Fixtures,Damp Location Rated,Shatter Resistant,Vibration Service",No,,,09/12/2019,01/20/2020,"United States, Canada",ES_1116899_LED-8017E40-G2_09172019100905_1010101,2346964
Light Efficient Design,Light Efficient Design,LED-8017EXX-G2,LED-8017E50-G2,",,XX in model name denotes color temperature(CCT)",,A21,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,5,150,133.2,65.1,,,2740,20,137,No,25000,5000,84,11,1,,,Yes,"Recessed Fixtures,Damp Location Rated,Shatter Resistant,Vibration Service",No,,,09/12/2019,01/20/2020,"United States, Canada",ES_1116899_LED-8017E50-G2_09172019101105_1010101,2346956
Light Efficient Design,Light Efficient Design,LED-8017EXX-G2,LED-8018E30-G2,",,XX in model name denotes color temperature(CCT)",,A23,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,5,200,160,81.1,,,3160,25,126.4,No,25000,3000,82,7,1,,,Yes,"Recessed Fixtures,Damp Location Rated,Shatter Resistant,Vibration Service",No,,,09/12/2019,01/20/2020,"United States, Canada",ES_1116899_LED-8018E30-G2_09172019101305_1010101,2346957
Light Efficient Design,Light Efficient Design,LED-8017EXX-G2,LED-8018E40-G2,",,XX in model name denotes color temperature(CCT)",,A23,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,5,200,159.9,81.1,,,3350,25,134,No,25000,4000,82,9,1,,,Yes,"Recessed Fixtures,Damp Location Rated,Shatter Resistant,Vibration Service",No,,,09/12/2019,01/20/2020,"United States, Canada",ES_1116899_LED-8018E40-G2_09172019102205_1010101,2346958
Light Efficient Design,Light Efficient Design,LED-8017EXX-G2,LED-8018E50-G2,",,XX in model name denotes color temperature(CCT)",,A23,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,5,200,160,81,,,3340,25,133.6,No,25000,5000,84,8,1,,,Yes,"Recessed Fixtures,Damp Location Rated,Shatter Resistant,Vibration Service",No,,,09/12/2019,01/20/2020,"United States, Canada",ES_1116899_LED-8018E50-G2_09172019102405_1010101,2346959
Light Efficient Design,Light Efficient Design,LED-8017EXX-G2-DIM,LED-8017E30-G2-DIM,",,XX in model name denotes color temperature(CCT)",,A21,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,5,125,133.1,64.5,,,2500,20,125,No,25000,3000,82,7,1,Dimmable,10,Yes,"Recessed Fixtures,Damp Location Rated,Shatter Resistant,Vibration Service",No,,,03/10/2020,03/12/2020,"United States, Canada",ES_1116899_LED-8017E30-G2-DIM_03122020170905_1010101,2356746
Light Efficient Design,Light Efficient Design,LED-8017EXX-G2-DIM,LED-8017E40-G2-DIM,",,XX in model name denotes color temperature(CCT)",,A21,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,5,150,133.5,64.7,,,2620,20,131,No,25000,4000,83,11,1,Dimmable,10,Yes,"Recessed Fixtures,Damp Location Rated,Shatter Resistant,Vibration Service",No,,,03/10/2020,03/12/2020,"United States, Canada",ES_1116899_LED-8017E40-G2-DIM_03122020171505_1010101,2356747
Light Efficient Design,Light Efficient Design,LED-8017EXX-G2-DIM,LED-8017E50-G2-DIM,",,XX in model name denotes color temperature(CCT)",,A21,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,5,150,133.1,64.5,,,2660,20,133,No,25000,5000,84,8,1,Dimmable,10,Yes,"Recessed Fixtures,Damp Location Rated,Shatter Resistant,Vibration Service",No,,,03/10/2020,03/12/2020,"United States, Canada",ES_1116899_LED-8017E50-G2-DIM_03122020171705_1010101,2356748
Light Efficient Design,Light Efficient Design,LED BULB,LED-8016E30-A,,,A21,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,5,125,126.9,64.8,,,2000,16.5,121.2,No,25000,3000,83,9,0.9,,,Yes,Damp Location Rated,No,,,04/19/2019,04/24/2019,"United States, Canada",ES_1116899_LED-8016E30-A_04242019155352_4154297,2337216
Maxlite,MaxLite,6MR16D927SP15/JA8,6MR16D927SP15/JA8,,767627919770,MR16,Reflector (Flood/Spot),GU5.3,Directional,LED,5,35,48,50,3402,15,440,6,73.3,No,25000,2700,95,67,0.9,Dimmable,9,Yes,"Damp Location Rated,Recessed Fixtures",No,,,02/28/2020,03/31/2020,"United States, Canada",ES_1018391_6MR16D927SP15/JA8_03312020152402_8242099,2357470
Maxlite,MaxLite,6MR16D930FL35/JA8,6MR16D930FL35/JA8,,767627919824,MR16,Reflector (Flood/Spot),GU5.3,Directional,LED,5,35,48,50,1225,35,440,6,73.3,No,25000,3000,95,71,0.9,Dimmable,9,Yes,"Damp Location Rated,Recessed Fixtures",No,,,02/28/2020,03/31/2020,"United States, Canada",ES_1018391_6MR16D930FL35/JA8_03312020152416_8256892,2357471
Maxlite,MaxLite,6MR16D930NF25/JA8,6MR16D930NF25/JA8,,767627919800,MR16,Reflector (Flood/Spot),GU5.3,Directional,LED,5,35,48,50,2126,25,440,6,73.3,No,25000,3000,95,71,0.9,Dimmable,9,Yes,"Damp Location Rated,Recessed Fixtures",No,,,02/28/2020,03/31/2020,"United States, Canada",ES_1018391_6MR16D930NF25/JA8_03312020152430_8270851,2357472
Maxlite,MaxLite,6MR16D930SP15/JA8,6MR16D930SP15/JA8,,767627919787,MR16,Reflector (Flood/Spot),GU5.3,Directional,LED,5,35,48,50,3685,15,440,6,73.3,No,25000,3000,95,71,0.9,Dimmable,9,Yes,"Damp Location Rated,Recessed Fixtures",No,,,02/28/2020,03/31/2020,"United States, Canada",ES_1018391_6MR16D930SP15/JA8_03312020152445_8285920,2357473
Maxlite,MaxLite,6P16D927FL/JA8,6P16D927FL/JA8,,767627272066,PAR16,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,50,70.2,49.7,720,40,500,6,83.3,No,25000,2700,92,55,0.9,Dimmable,10,Yes,"Wet Location Rated,Recessed Fixtures",No,,,03/01/2020,08/14/2019,"United States, Canada",ES_1018391_6P16D927FL/JA8_08152019134339_6619818,2344620
Maxlite,MaxLite,6P16D930FL/JA8,6P16D930FL/JA8,,767627272080,PAR16,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,50,70,49.6,693,40,500,6,83.3,No,25000,3000,94,68,0.9,Dimmable,10,Yes,"Wet Location Rated,Recessed Fixtures",No,,,03/01/2020,08/14/2019,"United States, Canada",ES_1018391_6P16D930FL/JA8_08152019134735_6855870,2344621
Maxlite,MaxLite,7BR20DLED27/G3,7BR20DLED27/G3,,767627952852,R20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,50,97.1,63.2,,110,550,7,78.6,No,25000,2700,84,16,0.8,Dimmable,9,No,"Use With Timers,Use With Photo and/or Motion Sensors,Damp Location Rated,Shatter Resistant,Recessed Fixtures",No,,,05/05/2018,05/18/2018,"United States, Canada",ES_1018391_7BR20DLED27/G3_05182018121049_5449435,2320098
Maxlite,MaxLite,7BR20DLED30/G3,7BR20DLED30/G3,,767627952869,R20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,50,97.2,63.1,,105,550,7,78.6,No,25000,3000,83,9,0.8,Dimmable,7,No,"Damp Location Rated,Recessed Fixtures",No,,,01/21/2019,05/18/2018,United States,ES_1018391_7BR20DLED30/G3_05182018121502_5702584,2320099
Maxlite,MaxLite,7BR20DLED40/G3,7BR20DLED40/G3,,767627952876,R20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,50,97.2,63.4,,105,550,7,78.6,No,25000,4000,84,12,0.8,Dimmable,7,No,"Damp Location Rated,Recessed Fixtures",No,,,01/21/2019,05/18/2018,United States,ES_1018391_7BR20DLED40/G3_05182018121702_5822629,2320100
Maxlite,MaxLite,7MR16GUD27FL,7MR16GUD27FL,,767627953798,PAR16,Reflector (Flood/Spot),GU10,Directional,LED,5,50,55.6,50.2,844,40,500,7,71.4,No,25000,2700,83,10,0.8,Dimmable,10,No,"Use With Timers,Use With Photo and/or Motion Sensors,Damp Location Rated,Shatter Resistant,Recessed Fixtures",No,,,04/10/2018,04/19/2018,"United States, Canada",ES_1018391_7MR16GUD27FL_04192018135526_6126802,2318671
Maxlite,MaxLite,7MR16GUD30FL,7MR16GUD30FL,,,PAR16,Reflector (Flood/Spot),GU10,Directional,LED,5,50,55.6,50.2,770,40,500,7,71.4,No,25000,3000,85,18,0.8,Dimmable,10,No,"Use With Timers,Use With Photo and/or Motion Sensors,Damp Location Rated,Shatter Resistant,Recessed Fixtures",No,,,04/10/2018,04/19/2018,"United States, Canada",ES_1018391_7MR16GUD30FL_04192018135904_6344876,2318672
Maxlite,MaxLite,8BR30D27/4P,8BR30D27/4P,",,4 Pack; ,8BR30D27/4P/WS,Wingstack",767627985270,BR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,65,126.2,94.7,,120,650,8,81.3,No,25000,2700,81,4,0.9,Dimmable,9,No,"Use With Timers,Use With Photo and/or Motion Sensors,Damp Location Rated,Shatter Resistant,Recessed Fixtures",No,,,07/09/2018,07/24/2018,"United States, Canada",ES_1018391_8BR30D27/4P_07242018191500_9700918,2323193
Maxlite,MaxLite,8BR30D50/4P/WS,8BR30D50/4P/WS,",,Wingstack",,BR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,65,125.9,94.7,,120,650,8,81.3,No,25000,5000,83,8,0.9,Dimmable,9,No,"Use With Timers,Use With Photo and/or Motion Sensors,Damp Location Rated,Shatter Resistant,Recessed Fixtures",No,,,07/09/2018,07/24/2018,"United States, Canada",ES_1018391_8BR30D50/4P_07242018192002_0002960,2323194
Maxlite,MaxLite,8BR30DLED27/G3,8BR30DLED27/G3,"8BR30DLED27/G3/4P,8BR30DLED27/G3/4P,4-Pack; 8BR30DLED27/G3/BP,8BR30DLED27/G3/BP,Bulk Pack",767627952883,BR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,65,130.1,95.1,,,650,8,81.3,No,25000,2700,84,14,0.7,Dimmable,10,No,"Use With Timers,Use With Photo and/or Motion Sensors,Damp Location Rated,Shatter Resistant,Recessed Fixtures",No,,,05/15/2018,06/11/2018,"United States, Canada",ES_1018391_8BR30DLED27/G3_06112018194617_6377177,2321188
Maxlite,MaxLite,8BR30DLED30/G3,8BR30DLED30/G3,,767627952890,BR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,65,130.2,95.2,,,650,8,81.3,No,25000,3000,83,11,0.7,Dimmable,10,No,"Use With Timers,Use With Photo and/or Motion Sensors,Damp Location Rated,Shatter Resistant,Recessed Fixtures",No,,,05/15/2018,06/11/2018,"United States, Canada",ES_1018391_8BR30DLED30/G3_06112018194656_6416051,2321181
Maxlite,MaxLite,8BR30DLED40/G3,8BR30DLED40/G3,,767627952906,BR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,65,130.3,95.4,,,650,8,81.3,No,25000,4000,84,11,0.7,Dimmable,10,No,"Use With Timers,Use With Photo and/or Motion Sensors,Damp Location Rated,Shatter Resistant,Recessed Fixtures",No,,,05/15/2018,06/11/2018,"United States, Canada",ES_1018391_8BR30DLED40/G3_06112018194749_6469689,2321182
Maxlite,MaxLite,8BR30DLED50/G3,8BR30DLED50/G3,,767627980947,BR30,Reflector (Flood/Spot),E26 (Medium),Directional,LED,5,65,130.3,95.3,,,650,8,81.3,No,25000,5000,85,14,0.7,Dimmable,10,No,"Use With Timers,Use With Photo and/or Motion Sensors,Damp Location Rated,Shatter Resistant,Recessed Fixtures",No,,,05/15/2018,06/11/2018,"United States, Canada",ES_1018391_8BR30DLED50/G3_06112018194816_6496978,2321183
Maxlite,MaxLite,8MR16D5927FL35/JA8,8MR16D5927FL35/JA8,,767627922473,MR16,Reflector (Flood/Spot),GU5.3,Directional,LED,5,50,47.4,50.3,1557,35,580,8,72.5,No,25000,2700,94,63,0.9,Dimmable,6,Yes,"Damp Location Rated,Recessed Fixtures",No,,,02/28/2020,03/31/2020,"United States, Canada",ES_1018391_8MR16D5927FL35/JA8_04012020162350_8230113,2357457
Maxlite,MaxLite,8MR16D5927NF25/JA8,8MR16D5927NF25/JA8,,767627922329,MR16,Reflector (Flood/Spot),GU5.3,Directional,LED,5,50,47.4,50.3,3049,25,580,8,72.5,No,25000,2700,94,63,0.9,Dimmable,6,Yes,"Damp Location Rated,Recessed Fixtures",No,,,02/28/2020,03/31/2020,"United States, Canada",ES_1018391_8MR16D5927NF25/JA8_04012020162401_8241939,2357458
"Meijer Distribution, Inc.",Meijer,LED lamp,6APR1635W30ESD,",,Retail #: 4158278",,PAR16,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,35,73,50,760,40,350,4.5,77.8,No,25000,3000,83,10,0.9,Dimmable,10,No,"Damp Location Rated,Recessed Fixtures",No,,,12/16/2017,12/15/2017,United States,ES_21964_6APR1635W30ESD_12182017162852_2226247,2308032
"Meijer Distribution, Inc.",Meijer,LED lamp,7BPR2050W30ESD,",,Retail #: 4158277",,PAR20,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,50,80,63,1089,40,500,6.5,76.9,No,25000,3000,82,6,0.9,Dimmable,5,No,"Damp Location Rated,Recessed Fixtures",No,,,12/16/2017,12/15/2017,United States,ES_21964_7BPR2050W30ESD_12182017154844_3052714,2308038
"Meijer Distribution, Inc.",Meijer,LED lamp,7BPR30L75W30ESD,",,Retail #: 4158276",,PAR30L,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,75,113,95,1489,40,700,8.9,78.7,No,25000,3000,83,8,0.9,Dimmable,5,No,"Wet Location Rated,Recessed Fixtures",No,,,12/16/2017,12/15/2017,United States,ES_21964_7BPR30L75W30ESD_12182017163117_9458484,2308034
"Meijer Distribution, Inc.",Meijer,LED lamp,7BPR3890W30ESD,",,Retail #: 4158274",,PAR38,Reflector (Flood/Spot),E26 (Medium),Directional,LED,3,90,131,120,2326,40,1000,12.7,78.7,No,25000,3000,82,9,1,Dimmable,5,No,"Wet Location Rated,Recessed Fixtures",No,,,12/16/2017,12/15/2017,United States,ES_21964_7BPR3890W30ESD_12182017162716_8953423,2308033
"Meijer Distribution, Inc.",Meijer,LED Lamp,7AA19100W27ESD,",,Retail #: 4158759",,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,100,116,60,,,1600,15.5,103.2,No,15000,2700,82,6,0.9,Dimmable,10,No,"Damp Location Rated,Not for Use in Recessed Fixtures",No,,,03/10/2018,03/09/2018,United States,ES_21964_7AA19100W27ESD; 4158759_03142018111345_5603497,2312698
"Meijer Distribution, Inc.",Meijer,LED Lamp,7AA19100W27ESDP,",,Retail # 4158267",,A19,General Purpose Replacement,E26d,Omnidirectional,LED,3,100,116,60,,,1500,14.5,103.4,Yes,15000,2700,82,4,0.9,,,No,Not for Use in Recessed Fixtures,No,,,01/06/2019,01/03/2019,United States,ES_21964_7AA19100W27ESDP_01042019082801_4593010,2332623
"Meijer Distribution, Inc.",Meijer,LED Lamp,7AA19100W50ESD,",,Retail #: 4158758",,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,100,116,60,,,1680,15.5,108.4,No,15000,5000,83,8,0.9,Dimmable,10,No,"Damp Location Rated,Not for Use in Recessed Fixtures",No,,,03/10/2018,03/09/2018,United States,ES_21964_7AA19100W50ESD; 4158758_03142018111345_2476704,2312699
"Meijer Distribution, Inc.",Meijer,LED Lamp,8AA1940W27ESD,",,Retail#: 4158284",,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,40,102,60,,,460,5.7,80.7,No,15000,2700,83,10,0.9,Dimmable,9,No,"Damp Location Rated,Not for Use in Recessed Fixtures",No,,,03/10/2018,03/09/2018,United States,ES_21964_8AA1940W27ESD; 4158284_03142018112219_7084733,2312696
"Meijer Distribution, Inc.",Meijer,LED Lamp,8AA1940W50ESD,",,Retail #: 4158283",,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,40,102,60,,,480,5.7,84.2,No,15000,5000,87,23,0.9,Dimmable,9,No,"Damp Location Rated,Not for Use in Recessed Fixtures",No,,,03/10/2018,03/09/2018,United States,ES_21964_8AA1940W50ESD; 4158283_03142018112219_5880494,2312697
"Meijer Distribution, Inc.",Meijer,LED Lamp,8AA1960W27ESD,",,Retail #:  3804644",,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,60,106,60,,,800,10,80,No,15000,2700,82,11,0.7,Dimmable,10,No,"Damp Location Rated,Not for Use in Recessed Fixtures",No,,,03/10/2018,03/09/2018,United States,ES_21964_8AA1960W27ESD; 3804644_03142018110859_7279932,2312700
"Meijer Distribution, Inc.",Meijer,LED Lamp,8AA1960W50ESD,",,Retail #: 3804639",,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,60,106,60,,,840,10,84,No,15000,5000,86,25,0.7,Dimmable,10,No,"Damp Location Rated,Not for Use in Recessed Fixtures",No,,,03/10/2018,03/09/2018,United States,ES_21964_8AA1960W50ESD; 3804639_03142018110859_6098469,2312701
"Meijer Distribution, Inc.",Meijer,LED Lamp,8AA1975W27ESD,",,Retail #: 4158761",,A19,General Purpose Replacement,E26 (Medium),Omnidirectional,LED,3,75,116,60,,,1100,13.5,81.5,No,15000,2700,82,4,0.8,Dimmable,9,No,"Damp Location Rated,Not for Use in Recessed Fixtures",No,,,03/10/2018,03/09/2018,United States,ES_21964_8AA1975W27ESD; 4158761_03142018110203_4021223,2312702
